Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deheleboel,De ochtend,1,1,43,,,,
2,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,3,2,40,,,,
3,down,Harry Styles,Watermelon Sugar,2,1,23,85,2019-11-17,2,2020-08-23
4,up,JC Stewart,I Need You To Hate Me,4,3,17,,,,
5,-,Scarlet Pleasure,What a Life,-,5,1,,,,
6,up,Tate McRae,you broke me first,11,1,7,81,2020-08-23,15,2020-11-15
7,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),5,1,34,,,,
8,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),7,1,35,,,,
9,up,Rivkah,Stubru,9,1,46,,,,
10,up,School Is Cool,Nothing Good,21,10,4,,,,
11,up,Stan Van Samang,Don't Close Your Eyes,17,2,4,,,,
12,up,Axwell Λ Ingrosso,More Than You Know,14,1,38,,,,
13,-,Cyndi Lauper,Girls Just Want to Have Fun,-,13,12,,,,
14,down,Dua Lipa,Break My Heart,6,1,29,97,2020-03-29,5,2020-06-28
15,down,Celeste,Little Runaway,10,6,7,,,,
16,up,Sheppard,Symphony,20,12,13,,,,
17,-,salem ilese,Mad at Disney,-,17,1,87,2020-09-20,56,2020-09-27
18,-,Corona,Papi,-,18,1,,,,
19,up,David Bowie,"""Heroes"" (Single Version) [2014 Remastered Version]",24,18,4,,,,
20,down,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),19,11,30,,,,
21,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,4,17,,,,
22,down,Eefje de Visser,De Parade,16,11,4,,,,
23,up,Plastic Bertrand,L'expérience Humaine,83,23,2,,,,
24,up,Dua Lipa,Levitating,38,15,3,74,2020-04-05,74,2020-04-05
25,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,28,7,49,,,,
26,-,Spinvis,Picasso,-,26,2,,,,
27,down,Amy Macdonald,This Is the Life,12,2,46,,,,
28,-,Gary Combs,Skipping Stone,-,23,2,,,,
29,up,Maroon 5,Memories,33,1,51,36,2019-10-06,2,2019-11-17
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,2,22,74,2020-04-19,18,2020-08-09
31,up,Bert De Coninck & Fran,Johnny,86,5,19,,,,
32,-,Feargal Sharkey,A Good Heart,-,18,2,,,,
33,-,Holly Humberstone,Overkill,-,33,1,,,,
34,up,Miss Montreal,Door De Wind,43,19,2,,,,
35,up,Charles,Far Gone,40,25,2,,,,
36,up,Matt Simons,Better Tomorrow,45,36,5,,,,
37,down,Typh Barrow,Colour,13,6,13,,,,
38,down,Suarez,Bienvenue,27,9,17,,,,
39,up,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),87,13,24,,,,
40,-,Mauro Pawlowski,Spotlight,-,15,5,,,,
41,down,Caren Meynen,No Rush,25,2,17,,,,
42,-,Magnifico,Bosangero Nero,-,34,1,,,,
43,-,Benny Sings,Not Enough,-,43,2,,,,
44,up,Mabel,Don't Call Me Up,68,5,38,95,2019-10-13,95,2019-10-13
45,-,Tina Turner,Steamy Windows,-,42,1,,,,
46,up,Alvaro Soler,La Libertad,92,14,15,,,,
47,up,ABBA,Voulez-Vous,53,10,11,,,,
48,up,MIKA,Le Coeur Holiday (feat. Soprano),52,15,4,,,,
49,-,Fool's Garden,Lemon Tree,-,14,23,,,,
50,up,Noémie Wolfs,All Night,66,31,10,,,,
51,-,Rob Ronalds,Meisjes Van De Nacht,-,19,2,,,,
52,-,Gabriel Rios,Broad Daylight,-,46,1,,,,
53,up,Dina Ayada,We Got All The Time,77,11,8,,,,
54,-,Eminem,Stan (feat. Dido),-,54,1,,,,
55,-,Meis,Veel,-,37,6,,,,
56,up,Jonas Brothers,Sucker,88,4,21,32,2019-10-06,32,2019-10-06
57,-,Raf Van Brussel,Ik Ben Thuis,-,57,1,,,,
58,-,Katy Perry,Roar,-,19,4,,,,
59,-,Stoomboot,Hoofd Vol Modder,-,28,5,,,,
60,-,Arid,You Are,-,60,1,,,,
61,-,Mathias Vergels,Betere Man,-,23,2,,,,
62,down,Suarez,Sarà Perché Ti Amo,42,21,4,,,,
63,-,Beck,Loser,-,38,2,,,,
64,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,20,40,,,,
65,-,Meskerem Mees,Joe,-,7,18,,,,
66,-,Lorenzo Piani,Guys In Pub (Ragazzi Nei Pub),-,38,5,,,,
67,-,Mustii,21st Century Boy,-,67,2,,,,
68,-,Sam Smith,How Do You Sleep?,-,4,22,8,2019-10-06,6,2019-10-13
69,up,Absynthe Minded,Easy,70,52,4,,,,
70,-,Cleymans & Van Geel,Heimwee,-,14,1,,,,
71,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,31,1,,,,
72,-,Typh Barrow,Replace,-,3,8,,,,
73,-,Étienne Daho,Epaule tattoo (Single remix),-,38,1,,,,
74,-,Étienne Daho,Les voyages immobiles,-,74,1,,,,
75,-,Shawn Mendes,If I Can't Have You,-,6,24,63,2019-10-06,63,2019-10-06
76,-,AC/DC,Whole Lotta Rosie (Live),-,76,2,,,,
77,-,The Motors,Airport,-,52,2,,,,
78,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,29,5,,,,
79,down,Daniël Busser & Chaïma,Tu veux quoi,30,22,9,,,,
80,-,Kevin Williams,Bij Mij,-,34,1,,,,
81,-,THIERRY VON DER WARTH & Jordan Jade,Same Star,-,59,1,,,,
82,-,Normaal,Verstand op nul,-,26,1,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,4,,,,
84,-,Tears for Fears,Shout,-,27,2,,,,
85,-,Adele,Chasing Pavements,-,33,2,,,,
86,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,71,4,31,,,,
87,down,The Starlings,Die Happy,50,7,14,,,,
88,-,James Vincent McMorrow & Kenny Beats,I Should Go,-,58,1,,,,
89,-,Asaf Avidan,Lost Horse,-,89,1,,,,
90,down,Daalman,Niemand,57,28,7,,,,
91,-,Great Mountain Fire,The Magic,-,91,1,,,,
92,down,Shawn Mendes & Camila Cabello,Señorita,76,2,44,1,2019-10-06,1,2019-10-06
93,-,Justin Bieber,Sorry,-,93,1,,,,
94,-,Faces on TV,What Love Means (Show Me),-,64,1,,,,
95,down,RORI,Truth Hurts,82,44,2,,,,
96,-,Eurythmics,Thorn In My Side (Extended Version),-,96,1,,,,
97,-,Christophe,Les Mots Bleus,-,18,2,,,,
98,-,Benjamin Biolay,Comment est ta peine,-,73,1,,,,
99,-,Taylor Swift,Lover,-,6,27,38,2019-10-06,27,2019-11-03
100,down,Dina Ayada,We Got All The Time (Extended Rap),64,44,6,,,,
