Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,9,,,,
2,up,Adele,I Drink Wine,7,2,10,,,,
3,up,Dermot Kennedy,Kiss Me,8,2,17,,,,
4,up,Pommelien Thijs,ZILVER,40,4,6,,,,
5,down,Lizzo,2 Be Loved (Am I Ready),3,2,20,,,,
6,down,Kid Noize,Better Than This (feat. Marigo Bay),2,2,13,,,,
7,-,XINK,Misschien,-,7,6,,,,
8,down,Elton John & Britney Spears,Hold Me Closer,5,1,20,,,,
9,up,Intergalactic Lovers,Rise,18,9,11,,,,
10,down,Lizzo,2 Be Loved (Am I Ready),4,4,20,,,,
11,down,Jenifer,Sauve qui aime,6,3,19,,,,
12,up,judith,me and my big mouth,32,8,6,,,,
13,-,Camille,In De Regen,-,2,17,,,,
14,down,Delta,Je prendrais bien la journée,10,10,11,,,,
15,up,Pauline,Uit Mijn Hoofd,74,4,24,,,,
16,up,Slimane,Des milliers de je t'aime,57,6,9,,,,
17,up,Rapha,Funny,25,6,15,,,,
18,down,Martin Garrix & JVKE,Hero,17,9,5,,,,
19,up,Christophe Maé & Ceuzany,Pays des merveilles,44,5,5,,,,
20,-,Portland,Sensational,-,5,9,,,,
21,-,Maan & Goldband,Stiekem,-,10,5,,,,
22,-,Axelle,One Day,-,22,1,,,,
23,up,Noordkaap,Ik Hou Van U,69,5,24,,,,
24,up,Pommelien Thijs,Ongewoon,64,2,33,,,,
25,up,Regi,Als Ik Mezelf Verlies,43,12,9,,,,
26,-,Jérémie Vrielynck & Kimberly Fransens,Kom Jij Uit De Hemel Vallen,-,19,8,,,,
27,up,Benson Boone,In The Stars,51,1,35,,,,
28,-,MEAU,Dat Heb Jij Gedaan,-,1,36,,,,
29,-,Mama's Jasje,Meer Moet Dat Niet Zijn,-,29,5,,,,
30,-,Milo Meskens,Something To Lose,-,25,5,,,,
31,-,Caren Meynen,No Rush,-,2,100,,,,
32,-,Tom Gregory,Forget Somebody,-,25,2,,,,
33,up,Christine and the Queens,rien dire,37,15,11,,,,
34,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,34,3,,,,
35,-,a-ha,Take On Me,-,16,11,,,,
36,-,David Vandyck,Licht Aan De Overkant,-,16,12,,,,
37,-,Dua Lipa,Love Again,-,1,81,96,2020-04-05,96,2020-04-05
38,-,5 Seconds of Summer,Me Myself & I,-,14,16,,,,
39,-,Britney Spears,...Baby One More Time,-,37,2,,,,
40,down,Spice Girls,Wannabe (Radio Edit),39,22,34,,,,
41,-,Tamino,You Don't Own Me,-,19,9,,,,
42,-,Peter Fox,Haus am See,-,42,4,,,,
43,-,Danny Vera,Roller Coaster,-,21,9,,,,
44,-,No Doubt,Don't Speak,-,9,27,,,,
45,-,Robbie Williams,More Than This (XXV),-,45,3,,,,
46,-,Nielson,Kerstcadeau,-,12,4,,,,
47,-,Ed Sheeran,Shape of You,-,22,6,94,2020-01-05,94,2020-01-05
48,-,Paul Simon,You Can Call Me Al,-,23,13,,,,
49,-,K's Choice,Time is a Parasite,-,45,2,,,,
50,-,Laura Tesoro,WE HERE,-,30,6,,,,
51,-,Cleymans & Van Geel,Señorita,-,4,15,,,,
52,-,Snelle,5 Voor 12,-,25,4,,,,
53,-,Madonna,Like a Prayer,-,30,12,,,,
54,down,Adele,Someone Like You,11,8,61,,,,
55,-,OLIVIA & Paul Sinha,Elektriciteit,-,2,20,,,,
56,-,Berre,Say My Name,-,56,3,,,,
57,down,Andrea Bocelli,Miserere (feat. John Miles) [Live At Night Of The Proms/1995],16,16,4,,,,
58,-,Luc Steeno,Praten,-,55,5,,,,
59,-,Katy Perry,I Kissed a Girl,-,36,3,,,,
60,down,Amy Macdonald,This Is the Life,55,2,105,,,,
61,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,24,6,,,,
62,-,Hooverphonic,Mad About You (Orchestra Version),-,36,7,,,,
63,down,Adele,Rolling In the Deep,13,13,66,,,,
64,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,36,,,,
65,-,Jean-Louis Aubert,Juste Une Illusion,-,34,9,,,,
66,-,George Michael,Jesus to a Child,-,57,2,,,,
67,-,Madonna,Like a Virgin,-,23,10,,,,
68,-,S10,Nooit Meer Spijt (feat. Froukje),-,45,2,,,,
69,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,39,71,2020-02-09,71,2020-02-09
70,-,Alcazar,Crying At the Discoteque,-,25,11,,,,
71,-,Elton John,I'm Still Standing,-,27,29,,,,
72,down,Spandau Ballet,True,12,1,30,,,,
73,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,15,110,,,,
74,-,Sheryl Crow,All I Wanna Do,-,29,11,,,,
75,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,55,,,,
76,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,58,2,,,,
77,-,Open op zondag,Jij Mag Het Me Vragen,-,27,2,,,,
78,-,Belinda Carlisle,Heaven Is a Place On Earth,-,37,7,,,,
79,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,21,,,,
80,-,Charles,Didn't Get To Say Goodbye,-,80,1,,,,
81,-,George Michael,Faith (2010 Remastered Version),-,33,2,,,,
82,-,Bruno Mars,Treasure,-,43,2,,,,
83,-,Cock Robin,The Promise You Made,-,33,9,,,,
84,-,Benson Boone,Before You,-,76,1,,,,
85,-,Prince & The Revolution,Raspberry Beret,-,44,10,,,,
86,-,Indeep,Last Night a D.J. Saved My Life,-,31,4,,,,
87,-,INXS & Gwen Stefani,Need You Tonight (Mash Up),-,75,2,,,,
88,-,Sonny & Cher,I Got You Babe,-,44,2,,,,
89,-,Franz Ferdinand,Take Me Out,-,45,3,,,,
90,-,Milow,Until The Sun Comes Up (feat. Skip Marley),-,4,13,,,,
91,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,33,,,,
92,down,RORI,Docteur,30,4,36,,,,
93,-,Texas,Inner Smile (Bonus Track) [Live],-,41,2,,,,
94,up,RAYE,Escapism. (feat. 070 Shake),98,5,4,,,,
95,-,Elton John,Circle of Life (Remastered),-,95,1,,,,
96,-,Joe Cocker,N'Oubliez Jamais (Edit),-,96,1,,,,
97,down,Shakira,"Whenever, Wherever",71,14,53,33,2020-02-09,33,2020-02-09
98,-,Mewhy,Tout contrôler,-,22,14,,,,
99,down,Gayle,abcdefu,85,1,47,,,,
100,-,Prince & The Revolution,Kiss,-,25,13,,,,
