Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IBE,Perfect Storm,3,1,9,,,,
2,down,Deheleboel,De ochtend,1,1,17,,,,
3,up,Nea,Some Say,9,2,11,84,2020-03-01,84,2020-03-01
4,up,Sia,Unstoppable,7,2,25,81,2019-11-10,81,2019-11-10
5,up,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),31,3,2,,,,
6,down,Rivkah,Stubru,2,1,20,,,,
7,down,Harry Styles,Adore You,4,1,20,24,2019-12-08,6,2020-04-19
8,down,Amy Macdonald,This Is the Life,6,2,20,,,,
9,down,The Spitfires,Mooie Buren,5,2,6,,,,
10,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,12,2,17,,,,
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,7,11,99,2020-01-12,49,2020-06-21
12,-,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),-,1,16,,,,
13,up,Maroon 5,Memories,13,1,25,36,2019-10-06,2,2019-11-17
14,up,Bazart,Niets Is Zeker,35,14,2,,,,
15,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),16,1,17,,,,
16,down,Suarez,Cavale,10,10,10,,,,
17,up,5 Seconds of Summer,Old Me,26,17,9,,,,
18,up,Laura Tesoro,Press Pause,32,6,21,,,,
19,up,Maycke,Nooit Alleen,99,19,2,,,,
20,up,Tessa Dixson,Tender Me,51,11,7,,,,
21,up,Alec Benjamin,Demons,66,21,12,,,,
22,down,Axwell Λ Ingrosso,More Than You Know,17,1,16,,,,
23,down,Ramses Shaffy,We Zullen Doorgaan,8,8,3,,,,
24,up,Typh Barrow & Gulaan,Aloha (Radio Edit),28,6,12,,,,
25,up,Het Zesde Metaal,Andere Mens,53,18,2,,,,
26,-,Niels Geusebroek,Nooit Alleen,-,26,1,,,,
27,down,Camila Cabello,Liar,24,2,25,23,2019-10-06,14,2019-10-27
28,down,Yevgueni,Alles Waar Ik Nu Wil Zijn (feat. Rita Zipora),25,15,8,,,,
29,-,Mathias Vergels,2 (Zo Mag Het Verdergaan),-,21,4,,,,
30,up,TC Matic,O La La La,43,21,3,,,,
31,-,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),-,11,13,,,,
32,-,Lennert Wolfs,Alleen Maar Jou (feat. Earl Scott),-,22,6,,,,
33,-,Cleymans & Van Geel,Tijgers,-,15,7,,,,
34,-,Ycare & Axelle Red,D'autres que nous,-,34,1,,,,
35,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,20,23,,,,
36,up,Dua Lipa,Break My Heart,38,1,3,97,2020-03-29,5,2020-06-28
37,up,Daði Freyr,Gagnamagnið,60,37,6,,,,
38,down,De Mens,Hoor Je Mij Op Je Radio?,27,27,4,,,,
39,-,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),-,20,3,,,,
40,-,Suzan & Freek,Als Het Avond Is,-,8,3,,,,
41,up,Metejoor,Laat Het Voor De Liefde Zijn,63,30,4,,,,
42,-,Gorki,Mia,-,10,3,,,,
43,-,The Doobie Brothers,Listen to the Music,-,43,1,,,,
44,up,ABBA,Dancing Queen,58,12,14,,,,
45,-,Bart Peeters,Dicht bij mij,-,15,3,,,,
46,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,16,,,,
47,up,School Is Cool,On the Halfway Line,55,11,5,,,,
48,down,Noémie Wolfs,Wake Me Up,21,17,10,,,,
49,down,Camila Cabello,My Oh My (feat. DaBaby),20,7,17,52,2019-12-15,22,2020-02-02
50,-,Dana Winner,Thank You (Heroes of Today),-,50,1,,,,
51,-,"Lindsay, Lisa Del Bo & Sasha",Jolene,-,30,7,,,,
52,-,Fool's Garden,Lemon Tree,-,14,9,,,,
53,up,Justin Timberlake,Rock Your Body,59,12,6,,,,
54,-,Natalia,Teardrops (Uit Liefde Voor Muziek),-,11,1,,,,
55,-,Shawn Mendes,If I Can't Have You,-,6,8,63,2019-10-06,63,2019-10-06
56,-,Soul Asylum,Runaway Train,-,35,7,,,,
57,down,Absynthe Minded,Riddle Of The Sphinx,14,14,4,,,,
58,-,Milow,Nobody Needs You Like I Do,-,4,21,,,,
59,-,RIET,Meer Dan Ooit,-,40,4,,,,
60,up,Blanche,Fences,80,19,3,,,,
61,-,Amy Winehouse,You Know I'm No Good,-,15,1,,,,
62,-,Clouseau,En Dans (Radio Edit),-,27,1,,,,
63,up,Kygo & Whitney Houston,Higher Love,85,2,25,22,2019-10-06,20,2019-10-13
64,up,Peter Vanlaet,Aan En Uit (uit Liefde Voor Muziek) [feat. Mama's Jasje],100,64,2,,,,
65,up,Panic! At the Disco,High Hopes,82,22,14,,,,
66,down,Shawn Mendes & Camila Cabello,Señorita,57,2,25,1,2019-10-06,1,2019-10-06
67,-,Cock Robin,The Promise You Made,-,33,2,,,,
68,-,Alanis Morissette,Smiling,-,32,2,,,,
69,-,Mustii,Blind,-,11,12,,,,
70,-,Deep Purple,Smoke on the Water (Remastered),-,70,1,,,,
71,-,Lizzo,Cuz I Love You,-,45,2,,,,
72,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,4,19,,,,
73,-,Stephan Eicher,Combien de temps,-,41,2,,,,
74,down,Adele,Set Fire to the Rain,37,5,5,,,,
75,-,Tout Va Bien,This Is How We Say Goodbye,-,19,5,,,,
76,down,Chapter Two,By My Side,46,46,9,,,,
77,-,Shakira,"Whenever, Wherever",-,14,3,33,2020-02-09,33,2020-02-09
78,-,Willy Sommers,Ik Voel Me Goed Vandaag (Radio Edit),-,54,7,,,,
79,-,Meja,All 'Bout the Money,-,38,2,,,,
80,down,Eefje de Visser,Stilstand,22,22,4,,,,
81,down,Camila Cabello,Havana (feat. Young Thug),52,52,4,,,,
82,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,2,,,,
83,down,Yong Yello,Als Ge Slaapt,36,25,12,,,,
84,-,PUBLIC,Make You Mine (Radio Edit),-,57,1,,,,
85,down,Taylor Swift,The Man,42,42,6,72,2020-03-08,72,2020-03-08
86,down,ABC,When Smokey Sings (Album Mix),61,18,4,,,,
87,-,Dr. Dre,Still D.R.E. (Instrumental),-,42,4,,,,
88,-,テイラー・スウィフト,Wonderland,-,34,2,,,,
89,-,Olivia Ruiz,J'traîne des pieds,-,89,1,,,,
90,down,Zappeur Palace,Le Grognement des Reines,44,44,4,,,,
91,-,Tasmin Archer,Sleeping Satellite,-,28,2,,,,
92,down,TC Matic,Putain putain (2000 Remastered Version),90,17,3,,,,
93,-,Conny Vandenbos,Sjakie van de Hoek,-,31,4,,,,
94,-,Nielson,Sexy Als Ik Dans,-,14,4,,,,
95,-,Culture Club,Do You Really Want To Hurt Me,-,32,1,,,,
96,-,Richie Haley,Guiding Light (feat. Nino Lucarelli),-,39,1,,,,
97,-,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),-,13,3,,,,
98,down,Cher,Believe,74,21,5,,,,
99,-,Tears for Fears,Sowing the Seeds of Love,-,51,2,,,,
100,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,41,1,,,,
