Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,10,,,,
2,up,Benson Boone,In The Stars,2,1,25,,,,
3,up,Camille,In De Regen,4,2,8,,,,
4,up,Nicky Youre & Dazy,Sunroof,13,3,20,,,,
5,up,Pauline,Uit Mijn Hoofd,6,4,14,,,,
6,down,Jenifer,Sauve qui aime,3,3,9,,,,
7,down,Milow,Until The Sun Comes Up (feat. Skip Marley),5,4,5,,,,
8,down,Dermot Kennedy,Kiss Me,7,2,7,,,,
9,down,Lizzo,2 Be Loved (Am I Ready),8,4,10,,,,
10,down,Lizzo,2 Be Loved (Am I Ready),9,2,10,,,,
11,up,Milo Meskens,Perfect For Me,12,10,8,,,,
12,up,Delta,Je prendrais bien la journée,32,10,2,,,,
13,up,Kid Noize,Better Than This (feat. Marigo Bay),15,2,3,,,,
14,down,Rapha,Funny,11,6,5,,,,
15,up,Charlie Puth,Loser,30,14,2,,,,
16,down,RORI,Docteur,10,4,27,,,,
17,up,Camille,Geen Tranen Meer Over,27,2,17,,,,
18,up,Lizzo,About Damn Time,66,1,28,,,,
19,up,Tinne Oltmans,Wat Je Doet Met Mij,44,19,7,,,,
20,up,Christine and the Queens,rien dire,58,15,3,,,,
21,up,Buurman,Sterrenkijker,49,21,5,,,,
22,-,Intergalactic Lovers,Rise,-,9,1,,,,
23,-,New Radicals,You Get What You Give,-,19,38,,,,
24,up,Gayle,abcdefu,83,1,38,,,,
25,-,The Starlings,Get To You (Acoustic),-,25,1,,,,
26,up,Beyoncé,BREAK MY SOUL,78,2,19,,,,
27,-,Adele,Someone Like You,-,8,57,,,,
28,up,Mewhy,Tout contrôler,29,22,8,,,,
29,-,テイラー・スウィフト,Shake It Off,-,29,2,,,,
30,-,Madonna,Like a Prayer,-,30,9,,,,
31,up,De Romeo's,Viva De Romeo's,39,17,11,,,,
32,up,Celien,Alles ben jij,91,32,6,,,,
33,-,Haddaway,What Is Love,-,8,34,,,,
34,up,5 Seconds of Summer,Me Myself & I,41,14,8,,,,
35,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,35,71,2020-02-09,71,2020-02-09
36,down,Margriet Hermans,Dit En Dat,33,17,5,,,,
37,-,Sinéad O'Connor,Nothing Compares 2 U,-,11,8,,,,
38,-,Indeep,Last Night a D.J. Saved My Life,-,31,2,,,,
39,-,Laura Tesoro,WE HERE,-,30,1,,,,
40,-,Pepijn Van Meel,Ik Verlies Mezelf,-,13,1,,,,
41,up,Andy Williams,Music To Watch Girls By,61,3,15,,,,
42,down,Erik Goossens,Dit Is Anders,37,29,8,,,,
43,down,David Vandyck,Licht Aan De Overkant,17,16,4,,,,
44,-,Caren Meynen,No Rush,-,2,95,,,,
45,-,Franz Ferdinand,Take Me Out,-,45,2,,,,
46,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),84,20,31,,,,
47,down,Shakira,"Whenever, Wherever",42,14,45,33,2020-02-09,33,2020-02-09
48,-,Dana Winner,Later Is Van Jou,-,41,5,,,,
49,down,Cleymans & Van Geel,Nu Ben Je Vrij,22,22,4,,,,
50,-,The Goo Goo Dolls,Iris,-,50,1,,,,
51,-,Stephan Eicher,Le Plus Léger Au Monde,-,51,1,,,,
52,-,Paul Simon,You Can Call Me Al,-,23,10,,,,
53,-,Kim Wilde,Kids In America,-,8,13,,,,
54,-,Flip Kowlier & Wannes Cappelle,In de vaert (met Wannes Cappelle),-,17,1,,,,
55,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,49,,,,
56,down,Adele,Set Fire to the Rain,26,5,62,,,,
57,-,The Starlings,Get To You,-,11,8,,,,
58,-,Alcazar,Crying At the Discoteque,-,25,6,,,,
59,down,Amy Macdonald,This Is the Life,43,2,99,,,,
60,-,Natalie Imbruglia,Torn,-,23,4,,,,
61,-,Umberto Tozzi,Gloria,-,43,3,,,,
62,-,Rob de Nijs,Banger Hart (Mixed),-,55,1,,,,
63,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,27,3,,,,
64,-,Eurythmics,Sweet Dreams (Are Made of This),-,60,4,,,,
65,-,Hooverphonic,Mad About You (Orchestra Version),-,36,5,,,,
66,up,GAYLE,fmk (with blackbear),72,27,3,,,,
67,down,P!nk,Irrelevant,18,6,14,,,,
68,-,Jelle Cleymans,Vallen En Opstaan,-,31,1,,,,
69,-,Gnarls Barkley,Crazy,-,22,9,,,,
70,-,Ed Sheeran,Shape of You,-,22,4,94,2020-01-05,94,2020-01-05
71,-,Vanessa Paradis,Be My Baby,-,27,9,,,,
72,-,MIKA,Grace Kelly,-,42,4,,,,
73,down,Lady Linn,Walk for Miles,68,68,2,,,,
74,up,Maan,Sowieso Overhoop,79,18,3,,,,
75,down,IBE,Home (feat. Emily Burns),31,16,5,,,,
76,-,Natalia,Higher Than the Sun (Acoustelicious version),-,76,1,,,,
77,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,42,1,,,,
78,-,ABBA,Lay All Your Love On Me,-,31,5,,,,
79,-,Bronski Beat,Smalltown Boy,-,29,9,,,,
80,down,Cher,Believe,50,21,32,,,,
81,down,Avril Lavigne,Complicated,62,19,48,,,,
82,-,Journey,Don't Stop Believin',-,30,3,,,,
83,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],82,17,27,,,,
84,-,MIKA,"Relax, Take It Easy",-,22,20,,,,
85,-,Anouk,Girl,-,29,16,,,,
86,down,Mustii,Skyline,46,3,37,,,,
87,-,Rihanna,Man Down,-,49,6,,,,
88,-,Axelle Red,My Favourite Things,-,78,1,,,,
89,-,P!nk,What About Us,-,40,2,,,,
90,up,Marvin Albert,My Summer Love,90,34,8,,,,
91,down,Adele,Oh My God,47,1,40,,,,
92,-,Milk Inc.,Walk On Water (H2O Radio Mix),-,22,1,,,,
93,down,No Doubt,Don't Speak,38,9,20,,,,
94,-,Katy Perry,Roar,-,19,26,,,,
95,-,Nena,99 Luftballons,-,42,5,,,,
96,-,Ronan Keating,Life Is a Rollercoaster,-,39,1,,,,
97,-,Luc Steeno,Praten,-,55,1,,,,
98,-,iann dior,saddest soundtrack,-,98,1,,,,
99,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Single Version],-,58,2,,,,
100,-,Tamino & Angèle,Sunflower,-,11,3,,,,
