Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,12,85,2019-11-17,2,2020-08-23
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,11,74,2020-04-19,18,2020-08-09
3,up,Dua Lipa,Break My Heart,4,1,18,97,2020-03-29,5,2020-06-28
4,down,Deheleboel,De ochtend,3,1,32,,,,
5,up,Annes,I Want to Spend My Lifetime Loving You (feat. Ionuț Ungureanu),5,5,4,,,,
6,up,Zoe Wees,Control,6,6,4,98,2020-09-20,85,2021-01-03
7,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,7,2,32,,,,
8,up,Rivkah,Stubru,8,1,35,,,,
9,up,IBE,Dark Maze,11,5,7,,,,
10,down,Amy Macdonald,This Is the Life,9,2,35,,,,
11,up,Nea,Some Say,12,2,26,84,2020-03-01,84,2020-03-01
12,down,Cleymans & Van Geel,Señorita,10,4,4,,,,
13,up,The Starlings,Die Happy,38,7,3,,,,
14,up,JC Stewart,I Need You To Hate Me,28,3,6,,,,
15,down,Raymond van het Groenewoud,Tegenwoordig,13,13,6,,,,
16,up,Suarez,Bienvenue,27,9,6,,,,
17,down,Meskerem Mees,Joe,16,7,9,,,,
18,up,Yong Yello,Cirkels,31,9,7,,,,
19,up,Sheppard,Symphony,84,12,2,,,,
20,up,Absynthe Minded,Cherry Picking,20,20,7,,,,
21,down,Laura Tesoro,Hold On,18,10,9,,,,
22,down,Clouseau,California,17,17,10,,,,
23,up,Axwell Λ Ingrosso,More Than You Know,37,1,29,,,,
24,up,School Is Cool,Thunder & Lightning,59,19,4,,,,
25,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),35,4,9,,,,
26,up,Charles,Wasted Time,39,10,12,,,,
27,up,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),65,20,17,,,,
28,down,De Grote Peter Van de Veire Ochtendshow,Dans DJ Dans!,21,20,6,,,,
29,up,Noémie Wolfs,Love Song,33,12,12,,,,
30,up,Camila Cabello,Liar,34,2,38,23,2019-10-06,14,2019-10-27
31,down,Ycare & Axelle Red,I Don’t Care (Je m’en moque),14,1,15,,,,
32,up,Meis,Waar,48,29,3,,,,
33,up,The Calicos,Nova,46,19,7,,,,
34,down,Sia,Unstoppable,22,2,40,81,2019-11-10,81,2019-11-10
35,up,Art Garfunkel,Bright Eyes,44,24,3,,,,
36,up,Alain Romans,"Quel temps fait-il à Paris? (From ""Les vacances de M. Hulot""",60,12,4,,,,
37,down,The Starlings,Little Submarine (Live Uit Liefde Voor Muziek),30,3,17,,,,
38,down,Sia,Together,25,25,6,,,,
39,up,Bananarama,Cruel Summer,85,28,3,,,,
40,up,Niels Hendrix,Lastig,67,40,2,,,,
41,up,Claire Laffut,Étrange Mélange,61,11,13,,,,
42,up,Adele,Set Fire to the Rain,89,5,12,,,,
43,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,40,7,38,,,,
44,up,Robin Schulz & Wes,Alane,53,13,4,93,2020-08-16,93,2020-08-16
45,down,Regard & Raye,Secrets,23,19,6,84,2020-06-14,62,2020-06-28
46,down,Nina Butera,Van Vooraf Aan (feat. White Bird),32,13,13,,,,
47,up,Mabel,Don't Call Me Up,56,5,28,95,2019-10-13,95,2019-10-13
48,-,Alec Benjamin,Let Me Down Slowly,-,13,18,,,,
49,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,20,36,,,,
50,up,Jennifer Paige,Crush,69,45,5,,,,
51,-,Madonna,Papa Don't Preach,-,51,1,,,,
52,up,Sabien Tiels,Reizen In Mijn Hoofd,99,50,7,,,,
53,down,Metejoor,Het Beste Aan Mij (Ben Jij),29,20,12,,,,
54,-,Glass Animals,Heat Waves,-,1,3,75,2021-02-28,71,2021-03-07
55,-,Duncan Laurence,Arcade,-,9,11,88,2021-02-28,69,2021-03-14
56,down,Maroon 5,Memories,54,1,40,36,2019-10-06,2,2019-11-17
57,-,Amaryllis Temmerman,Zo Mooi,-,23,5,,,,
58,-,P!nk,A Million Dreams,-,37,6,,,,
59,down,Typh Barrow,Colour,42,6,2,,,,
60,-,Suzan & Freek,Als Het Avond Is,-,8,7,,,,
61,down,Kygo & Whitney Houston,Higher Love,36,2,34,22,2019-10-06,20,2019-10-13
62,-,Gorki,Lieve Kleine Piranha,-,15,3,,,,
63,-,Luc Steeno,De Zomer Van Je Leven (Accordeon Versie),-,58,2,,,,
64,-,Adele,Water Under the Bridge,-,47,1,,,,
65,down,Fool's Garden,Lemon Tree,58,14,18,,,,
66,down,Milo Meskens,When I Feel This Way,19,1,13,,,,
67,-,Alvaro Soler,La Libertad,-,14,10,,,,
68,up,Willy Sommers,Wij Horen Samen,94,23,6,,,,
69,down,Isabelle A,Crimineel,57,40,5,,,,
70,-,James Last,La Cucaracha,-,70,1,,,,
71,-,Soul Asylum,Runaway Train,-,35,10,,,,
72,down,Het Zesde Metaal,Stempel,64,21,2,,,,
73,down,Shawn Mendes,If I Can't Have You,63,6,15,63,2019-10-06,63,2019-10-06
74,-,Bran Van 3000,Drinking in L.A.,-,74,1,,,,
75,-,CélénaSophia,Folie reviens,-,75,1,,,,
76,up,Tessa Dixson,Tender Me,90,11,13,,,,
77,-,Shawn Mendes & Camila Cabello,Señorita,-,2,35,1,2019-10-06,1,2019-10-06
78,down,Cha Cha,Trumper Cha Cha Cha,24,24,3,,,,
79,-,Avril Lavigne,Complicated,-,19,7,,,,
80,down,Lubiana,Self Love,43,43,3,,,,
81,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,9,,,,
82,down,Spinvis,De dag dat Richard Krajicek Wimbledon won,26,17,4,,,,
83,-,Chicory Tip,Son of My Father - Chicory Tip,-,83,1,,,,
84,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,4,23,,,,
85,-,Paul Michiels,Het verschil met mijn vriend Jan,-,33,5,,,,
86,-,Bob Dylan,I Want You,-,74,1,,,,
87,-,Eefje de Visser,Stilstand,-,22,10,,,,
88,-,Gossip,Heavy Cross,-,36,2,,,,
89,down,Amy Winehouse,You Know I'm No Good,52,15,3,,,,
90,-,Jonas Brothers,Only Human,-,3,24,42,2019-10-06,27,2019-11-03
91,-,Prince,I Wanna Be Your Lover (Single Version),-,52,1,,,,
92,-,Chris Rea,On the Beach (New Version 2008),-,92,1,,,,
93,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,3,81,2020-02-09,81,2020-02-09
94,-,ABBA,Dancing Queen,-,12,21,,,,
95,up,Lady Linn & Her Magnificent Seven,I Don't Wanna Dance,97,50,2,,,,
96,-,Bon Jovi,It's My Life,-,32,9,,,,
97,-,Rihanna,Stay (feat. Mikky Ekko),-,40,1,,,,
98,down,Jonas Brothers,Sucker,45,4,17,32,2019-10-06,32,2019-10-06
99,-,Buurman,"God, Ik en Marjon",-,99,1,,,,
100,-,Leopold 3,Vergeet-Mij-Nietje,-,21,1,,,,
