Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,All Out Of Fight,3,1,9,,,,
2,down,Spandau Ballet,True,1,1,81,,,,
3,down,Berre,Happier,2,2,12,,,,
4,up,Teddy Swims,The Door,5,1,4,,,,
5,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),4,1,30,,,,
6,up,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",6,3,19,,,,
7,up,Ed Sheeran,American Town,9,2,19,,,,
8,up,Ariana Grande,"yes, and?",10,4,4,,,,
9,up,Pommelien Thijs,Medeplichtig,11,5,10,,,,
10,down,Iñigo Quintero,Si No Estás,8,5,16,,,,
11,up,Paul Russell,Lil Boo Thang,15,4,13,,,,
12,down,Metejoor,Eigen Schuld,7,3,17,,,,
13,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,14,2,107,,,,
14,-,Oscar and the Wolf,Angel Face,-,1,1,,,,
15,up,Alex Germys,On and On (feat. Oumnia),23,4,22,,,,
16,up,Sophie Ellis-Bextor,Murder On the Dancefloor,41,16,40,,,,
17,-,Billy Joel,Turn the Lights Back On,-,16,1,,,,
18,-,Puggy,Never Give Up,-,6,1,,,,
19,up,Coldplay,Viva La Vida,34,18,41,,,,
20,up,Gossip,Crazy Again,73,10,12,,,,
21,-,Antoon,Blindelings,-,9,1,,,,
22,-,Benson Boone,Beautiful Things,-,1,1,,,,
23,down,Jain,Night Heights,16,5,16,,,,
24,down,Taylor Swift,Cruel Summer,13,5,29,,,,
25,down,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),21,17,6,,,,
26,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,150,,,,
27,-,Novastar,Look At You Now,-,27,1,,,,
28,down,Suzan & Freek,De Helft Van Mij,25,4,13,,,,
29,-,No Doubt,Don't Speak,-,9,58,,,,
30,down,Camille,Ademnood,17,14,4,,,,
31,up,Adele,Set Fire to the Rain,39,5,99,,,,
32,up,Eurythmics,Here Comes the Rain Again,83,23,15,,,,
33,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,61,,,,
34,up,Depeche Mode,Just Can't Get Enough,40,14,29,,,,
35,-,The Bangles,Walk Like an Egyptian,-,33,20,,,,
36,down,Christophe Maé,Les bougies,28,23,5,,,,
37,-,James Brown,"Get Up I Feel Like Being a Sex Machine, Pt. 1",-,37,1,,,,
38,up,Eurythmics,Sweet Dreams (Are Made of This),69,9,60,,,,
39,up,Shakira,"Whenever, Wherever",42,14,71,33,2020-02-09,33,2020-02-09
40,down,Harry Styles,Watermelon Sugar,30,1,145,85,2019-11-17,2,2020-08-23
41,-,a-ha,Take On Me,-,16,38,,,,
42,-,Sheryl Crow,All I Wanna Do,-,29,23,,,,
43,-,Madonna,Frozen,-,36,11,,,,
44,-,Steps,Last Thing On My Mind,-,44,1,,,,
45,-,Normaal,Verstand op nul,-,26,9,,,,
46,-,Yasmine,Porselein,-,5,10,,,,
47,-,Britney Spears,Radar,-,36,8,,,,
48,down,Témé Tan,Un Grand Plat De Riz,27,20,9,,,,
49,up,Blue,All Rise,94,20,14,,,,
50,up,Wham!,Wake Me Up Before You Go-Go,82,39,11,,,,
51,-,Elton John,I'm Still Standing (Remastered),-,13,29,,,,
52,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,33,13,,,,
53,down,Jennifer Lopez,Can't Get Enough,44,41,2,,,,
54,down,James Blunt,The Girl That Never Was,32,26,6,,,,
55,up,Kenya Grace,Strangers,89,40,8,,,,
56,-,テイラー・スウィフト,Shake It Off,-,29,17,,,,
57,down,ise,Goodbye Letter,24,24,2,,,,
58,down,David Kushner,Daylight,29,1,42,,,,
59,-,Hanson,MMMBop,-,32,18,,,,
60,-,Haddaway,What Is Love,-,8,64,,,,
61,-,The Black Eyed Peas,I Gotta Feeling,-,39,19,,,,
62,-,Roxette,Sleeping In My Car (Single Version),-,29,4,,,,
63,-,Baloji & Jamila Woods,Mujila - Gorgone (Too Old),-,31,2,,,,
64,up,MEROL & Gustaph,Vernissage,87,49,3,,,,
65,-,Dua Lipa,Dance The Night,-,1,29,,,,
66,-,Don Mclean,American Pie,-,63,3,,,,
67,up,Spice Girls,Wannabe (Radio Edit),81,22,60,,,,
68,-,Tasmin Archer,Sleeping Satellite,-,28,28,,,,
69,down,Kate Bush,Running Up That Hill (A Deal With God),37,13,46,,,,
70,down,Kenny Loggins,Footloose (Single Version),56,44,19,,,,
71,down,Natalie Imbruglia,Torn,68,23,16,,,,
72,-,Adele,Someone Like You,-,8,82,,,,
73,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],19,17,63,,,,
74,-,Britney Spears,...Baby One More Time,-,37,8,,,,
75,-,Gavin James,Afterlife,-,39,1,,,,
76,down,Culture Club,Karma Chameleon,26,14,58,,,,
77,-,Ben Howard,The Fear,-,68,2,,,,
78,-,Freddie Mercury,Living On My Own,-,51,5,,,,
79,down,Noémie Wolfs,Moonlight,74,33,4,,,,
80,-,MIKA,"Relax, Take It Easy",-,22,42,,,,
81,up,New Radicals,You Get What You Give,84,19,66,,,,
82,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,46,27,13,,,,
83,down,Elton John & Britney Spears,Hold Me Closer,61,1,69,,,,
84,-,Adele,Oh My God,-,1,62,,,,
85,-,Clouseau,Afscheid Van Een Vriend,-,42,2,,,,
86,-,Tyla,Water,-,15,12,,,,
87,-,Ricky Martin,Livin' la Vida Loca,-,49,5,,,,
88,-,Jean-Louis Aubert,Juste Une Illusion,-,34,15,,,,
89,-,Adele,Rolling In the Deep,-,13,98,,,,
90,-,Het Zesde Metaal,Nog Maar Begonnen,-,21,3,,,,
91,-,Clarence Clemons & Jackson Browne,You're a Friend of Mine (Single Version),-,87,2,,,,
92,-,Milk Inc.,Walk On Water (H2O Radio Mix),-,22,7,,,,
93,-,Lil Nas X,J CHRIST,-,31,2,,,,
94,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,31,13,,,,
95,-,ABBA,Take a Chance On Me,-,24,6,,,,
96,-,Frimout,Diepe Wortels (feat. Manon),-,27,2,,,,
97,-,Bart Peeters,Gloednieuw Begin,-,27,3,,,,
98,-,Chris Rea,Josephine (New Version 2008),-,86,3,,,,
99,-,Nielson,Sexy Als Ik Dans,-,14,68,,,,
100,down,John Mylemans,Thuis Komen Pas de Tranen,95,13,7,,,,
