Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),2,1,44,,,,
2,up,Deheleboel,De ochtend,3,1,56,,,,
3,down,Tate McRae,you broke me first,1,1,20,81,2020-08-23,15,2020-11-15
4,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),4,1,46,,,,
5,up,Amy Macdonald,This Is the Life,5,2,59,,,,
6,up,Rivkah,Stubru,6,1,59,,,,
7,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,7,2,53,,,,
8,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),21,4,29,,,,
9,up,JC Stewart,Break My Heart,31,4,2,,,,
10,up,David Foster,Winter Games (New Edit),10,10,4,,,,
11,up,Mama's Jasje,Waanzin,14,11,4,,,,
12,down,Harry Styles,Watermelon Sugar,11,1,36,85,2019-11-17,2,2020-08-23
13,up,Lissa Lewis,Regenboog Meisje,20,13,5,,,,
14,down,Bert De Coninck & Fran,Johnny,12,5,30,,,,
15,down,Sheppard,Learning To Fly,9,4,3,,,,
16,down,Sabien Tiels,Als jij het niet meer weet (feat. Westelinck),13,13,10,,,,
17,-,Harry Styles,Treat People With Kindness,-,6,1,,,,
18,up,Harry Styles,Golden,18,7,12,61,2019-12-22,39,2020-12-13
19,down,Justin Bieber & benny blanco,Lonely,15,11,12,,,,
20,up,Cleymans & Van Geel,Heimwee,22,14,10,,,,
21,down,James Hype,More Than Friends (feat. Kelli-Leigh),17,1,21,,,,
22,down,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),19,11,39,,,,
23,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,5,3,94,2021-01-31,47,2021-03-07
24,up,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),29,13,37,,,,
25,up,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),71,18,21,,,,
26,up,Ava Max,Who's Laughing Now,28,15,8,,,,
27,down,Shawn Mendes,Monster,16,14,9,92,2020-11-22,4,2020-11-29
28,-,The Monkees,I'm a Believer,-,28,3,,,,
29,-,Neil Diamond,Beautiful Noise,-,29,1,,,,
30,-,Cher,Believe,-,21,8,,,,
31,-,Kygo & Whitney Houston,Higher Love,-,2,43,22,2019-10-06,20,2019-10-13
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,15,34,,,,
33,-,Backstreet Boys,Quit Playing Games (With My Heart),-,33,1,,,,
34,down,Stan Van Samang,Don't Close Your Eyes,8,2,17,,,,
35,down,Caren Meynen,No Rush,25,2,27,,,,
36,up,Herbert Verhaeghe,Onderweg Naar Jou,72,17,4,,,,
37,up,Mabel,Don't Call Me Up,42,5,48,95,2019-10-13,95,2019-10-13
38,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,59,7,61,,,,
39,-,New Radicals,You Get What You Give,-,19,7,,,,
40,up,Justin Timberlake,Rock Your Body,79,12,26,,,,
41,up,Tessa Dixson,Coming Home,95,38,3,,,,
42,up,Maroon 5,Memories,65,1,64,36,2019-10-06,2,2019-11-17
43,-,Hanson,MMMBop,-,32,4,,,,
44,up,Sia,Unstoppable,61,2,57,81,2019-11-10,81,2019-11-10
45,down,James Arthur,Train Wreck,40,24,9,,,,
46,-,Prince & The Revolution,Kiss,-,25,4,,,,
47,down,Charles,Far Gone,32,25,14,,,,
48,down,Céline Dion,Dans un autre monde,45,45,2,,,,
49,down,Clouseau,Zuurstof,33,8,10,,,,
50,-,Michael Jackson,Billie Jean (Single Version),-,23,9,,,,
51,-,Ike & Tina Turner,River Deep Mountain High,-,51,1,,,,
52,down,Yellow #1,"Defraud the Innkeeper, Cheat the Coroner",24,12,3,,,,
53,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,15,,,,
54,up,MIKA,Le Coeur Holiday (feat. Soprano),55,15,17,,,,
55,-,Lenny en De Wespen,Genieten,-,37,2,,,,
56,-,Eros Ramazzotti,Più Bella Cosa,-,25,3,,,,
57,up,Shawn Mendes & Camila Cabello,Señorita,90,2,52,1,2019-10-06,1,2019-10-06
58,-,The B-52's,Love Shack,-,49,1,,,,
59,up,Prince & The Revolution,Raspberry Beret,84,44,4,,,,
60,-,Avril Lavigne,Complicated,-,19,15,,,,
61,down,ABBA,Voulez-Vous,30,10,21,,,,
62,down,Celeste,Love Is Back,26,16,2,,,,
63,-,Neil Diamond,"Sweet Caroline (Live at the Greek Theatre, 2012)",-,29,2,,,,
64,down,Noémie Wolfs,Fed Up,27,15,7,,,,
65,-,Taylor Swift,Lover,-,6,32,38,2019-10-06,27,2019-11-03
66,-,Yong Yello,Cirkels,-,9,15,,,,
67,up,Fool's Garden,Lemon Tree,70,14,30,,,,
68,-,Stromae,Papaoutai,-,21,13,,,,
69,up,Julian Velard,Not Important Anymore,92,69,2,,,,
70,-,Michael Jackson,Beat It (Single Version),-,11,10,,,,
71,down,Jonas Brothers,Sucker,51,4,31,32,2019-10-06,32,2019-10-06
72,-,Neil Diamond,"Beautiful Noise (Live at the Greek Theatre, 2012)",-,72,1,,,,
73,down,Jeremy Hazeleger,Foute Uur Medley,47,26,6,,,,
74,up,Supertramp,Goodbye Stranger,96,69,4,,,,
75,-,Kevin,Star Spangled Banner,-,75,1,,,,
76,down,RAYE,Regardless,67,41,4,,,,
77,-,Will Tura,Tussen Jou En Mij,-,40,1,,,,
78,-,Camila Cabello,Liar,-,2,47,23,2019-10-06,14,2019-10-27
79,-,Robbie Williams,The Road to Mandalay,-,72,2,,,,
80,-,Culture Club,Karma Chameleon (Live),-,73,3,,,,
81,-,Rob Ronalds,Meisjes Van De Nacht,-,19,9,,,,
82,down,Herbert Verhaeghe,Littekens,48,28,5,,,,
83,-,Alain Bashung,Ma petite entreprise,-,37,2,,,,
84,up,Meskerem Mees,Joe,86,7,21,,,,
85,down,Suarez,Céleste,34,18,9,,,,
86,-,Jo Lemaire,La Mémoire En Exil,-,86,1,,,,
87,-,François Feldman,Les valses de Vienne,-,87,1,,,,
88,-,Dolly Parton,9 To 5,-,31,1,,,,
89,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,4,40,,,,
90,-,Corry Konings,"Da Doo Ron Ron Ron, Da Doo Ron Ron",-,90,1,,,,
91,-,Urbanus,Ge Moogt Naar Huis Gaan,-,91,1,,,,
92,-,Adele,Rumour Has It,-,81,2,,,,
93,-,The Romantics,Talking In Your Sleep,-,28,2,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,6,,,,
95,-,Wu-Tang Clan,Wu-Tang Reunion,-,72,1,,,,
96,-,Xavier Rudd,Energy Song,-,33,11,,,,
97,-,ABBA,"Knowing Me, Knowing You",-,29,3,,,,
98,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,75,2,,,,
99,-,Blue,All Rise,-,20,1,,,,
100,-,Selena Gomez,Back to You,-,54,4,,,,
