Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cian Ducrot,I'll Be Waiting,5,1,19,,,,
2,up,Alvaro Soler,Muero,3,1,4,,,,
3,down,Spandau Ballet,True,1,1,46,,,,
4,down,David Kushner,Daylight,2,1,7,,,,
5,up,Dua Lipa,Last Dance,22,1,2,,,,
6,down,Sheppard,Good Time,4,2,9,,,,
7,up,Ed Sheeran,Eyes Closed,8,4,4,,,,
8,down,Aime Simone,Shining Light,7,2,28,,,,
9,up,Aaron Blommaert,ZONDE,10,6,5,,,,
10,up,RORI,Ma Place,12,7,20,,,,
11,-,Dua Lipa,Dance The Night,-,1,1,,,,
12,down,Peter van de Veire,Neem Me Mee,9,7,16,,,,
13,up,Slimane,Chez toi,15,8,6,,,,
14,down,Camille,Rihanna,6,4,3,,,,
15,down,Typh Barrow,Don't Let Me Go,13,4,20,,,,
16,up,Mimi Webb,Freezing,19,8,12,,,,
17,up,Meghan Trainor,Made You Look,27,1,30,,,,
18,down,Meghan Trainor,Mother,17,11,7,,,,
19,down,Goldband,Rommel,11,4,7,,,,
20,down,#LikeMe Cast,"Goeiemorgen, Morgen",18,7,17,,,,
21,up,Gayle,abcdefu,29,1,67,,,,
22,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,52,71,2020-02-09,71,2020-02-09
23,up,MEROL,Het Feest Is Al Voorbij,97,18,2,,,,
24,down,Aprile,Les volcans (feat. Doria D),23,12,4,,,,
25,-,Stella,Als Ik Terugkijk Op m'n Leven,-,25,1,,,,
26,up,Olivia Dean,Dive,30,9,7,,,,
27,down,Kid Noize,Ooza Yeah,14,10,16,,,,
28,up,Hooverphonic,Por Favor,81,13,4,,,,
29,up,Bart Kaëll,Wat is jouw geheim?,43,20,3,,,,
30,down,Harry Styles,Satellite,16,8,4,,,,
31,up,Dermot Kennedy,Kiss Me,90,2,38,,,,
32,up,Caren Meynen,No Rush,32,2,118,,,,
33,up,Maan & Goldband,Stiekem,33,10,26,,,,
34,up,Christophe Maé & Amadou & Mariam,L'amour,65,22,2,,,,
35,down,Pommelien Thijs & Kaat Thijs,Kleine Tornado,28,28,2,,,,
36,-,Niels Destadsbader,Voor Jou Alleen,-,11,8,,,,
37,-,Cher,Love and Understanding,-,37,11,,,,
38,down,Sam Smith & Jessie Reyez,Perfect,37,18,16,,,,
39,-,Shakira,"Whenever, Wherever",-,14,63,33,2020-02-09,33,2020-02-09
40,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,44,6,2,,,,
41,up,Elton John & Britney Spears,Hold Me Closer,41,1,41,,,,
42,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,31,7,,,,
43,up,Adele,Rolling In the Deep,100,13,80,,,,
44,up,Moli,Bring on the Rain,75,44,3,,,,
45,-,Benson Boone,In The Stars,-,1,44,,,,
46,-,Coldplay,Viva La Vida,-,18,16,,,,
47,up,Eurythmics,Sweet Dreams (Are Made of This),86,9,32,,,,
48,up,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,58,38,3,,,,
49,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],98,20,24,,,,
50,up,Adele,Someone Like You,94,8,71,,,,
51,up,Harry Styles,Watermelon Sugar,60,1,117,85,2019-11-17,2,2020-08-23
52,up,Metejoor,Dit Is Wat Mijn Mama Zei,92,2,47,,,,
53,up,Paul Simon,You Can Call Me Al,89,23,20,,,,
54,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,15,125,,,,
55,down,Admiral Freebee,Happiness For Beginners,39,39,2,,,,
56,-,Elia Rose,I Love You So,-,56,7,,,,
57,-,Natalia,Mom's Day Off,-,37,1,,,,
58,-,Niels Destadsbader & Kenny B,Liefs Voor Later,-,9,1,,,,
59,down,Lizzo,About Damn Time,35,1,35,,,,
60,down,Meis,Zonder,49,25,5,,,,
61,-,Donna Summer,She Works Hard For the Money,-,61,3,,,,
62,-,Nielson,Blijf Nog Even,-,62,1,,,,
63,-,MIKA,Grace Kelly,-,42,6,,,,
64,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,28,10,,,,
65,down,Adele,Oh My God,59,1,54,,,,
66,-,The Starlings & Ozark Henry,Under Your Spell,-,10,1,,,,
67,-,Alessandra,Queen of Kings,-,39,1,,,,
68,up,"Viktor & Kobe, Kimberly Fransens & Simon",Nu Staan We Hier,87,21,5,,,,
69,-,Lizzo,2 Be Loved (Am I Ready),-,2,36,,,,
70,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,18,3,,,,
71,-,Lissa Lewis,Het Lijkt Wel Zomer,-,31,1,,,,
72,-,Nelly Furtado,I'm Like a Bird,-,49,1,,,,
73,-,Adele,Make You Feel My Love,-,29,17,,,,
74,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,80,28,13,,,,
75,-,Avril Lavigne,Complicated,-,19,66,,,,
76,down,Arlo Parks,Blades,26,26,3,,,,
77,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,41,,,,
78,-,Meja,All 'Bout the Money,-,38,17,,,,
79,-,Natalie Imbruglia,Torn,-,23,5,,,,
80,down,Tina Turner,The Best,21,16,10,,,,
81,-,Kenny Loggins,Footloose (Single Version),-,44,4,,,,
82,down,Justin Timberlake,Rock Your Body,45,12,80,,,,
83,-,Bent Van Looy,Words,-,9,22,,,,
84,-,Cher,Strong Enough,-,15,16,,,,
85,down,Billy Ocean,"Get Outta My Dreams, Get into My Car (Extended Version)",78,65,2,,,,
86,-,Belinda Carlisle,Heaven Is a Place On Earth,-,37,9,,,,
87,down,Adele,Set Fire to the Rain,46,5,82,,,,
88,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,29,,,,
89,-,New Radicals,You Get What You Give,-,19,51,,,,
90,down,Taylor Swift,Lavender Haze,61,18,12,,,,
91,-,X-Session,On and On,-,4,10,,,,
92,-,Wendy Nazare,Prends la mer,-,34,4,,,,
93,-,Adele,Rolling In the Deep (Acapella),-,35,11,,,,
94,down,Bronski Beat,Smalltown Boy,52,29,20,,,,
95,-,Pommelien Thijs,Ongewoon,-,2,50,,,,
96,down,Kate Bush,Running Up That Hill (A Deal With God),76,13,22,,,,
97,down,"Sam Smith, Calvin Harris & Jessie Reyez",I'm Not Here To Make Friends (Radio Edit),72,56,6,,,,
98,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",57,10,28,,,,
99,-,Spice Girls,Wannabe (Radio Edit),-,22,39,,,,
100,-,ビリー・ジョエル,Honesty,-,49,2,,,,
