Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,16,,,,
2,up,Metejoor,Dit Is Wat Mijn Mama Zei,3,2,14,,,,
3,down,Pommelien Thijs,Ongewoon,2,2,2,,,,
4,up,OneRepublic,Sunshine (feat. AISHA),4,3,2,,,,
5,up,Milow,How Love Works,13,3,3,,,,
6,up,Lizzo,About Damn Time,37,6,2,,,,
7,up,Andy Williams,Music To Watch Girls By,54,3,6,,,,
8,up,Lizzo,About Damn Time,29,1,2,,,,
9,down,Eigentijdse Jeugd,De Wereld Van Vandaag,7,1,43,,,,
10,up,Snelle,Pizza Met Ananas,16,10,4,,,,
11,up,Mustii,Skyline,11,3,13,,,,
12,down,GAYLE,abc (nicer),10,3,19,,,,
13,down,Benson Boone,GHOST TOWN,5,1,24,,,,
14,up,Maksim,Zonder Mij,14,7,4,,,,
15,up,Glass Animals,Heat Waves,15,1,40,75,2021-02-28,71,2021-03-07
16,down,OLIVIA,Don't Need It,12,8,11,,,,
17,up,Margriet Hermans,Lekker Blijven Hangen (Live Uit Liefde Voor Muziek),52,14,2,,,,
18,down,Charlie Puth,Light Switch,8,5,14,,,,
19,-,Laura Tesoro,Not Easy,-,7,1,,,,
20,up,Gayle,abcdefu,26,1,23,,,,
21,down,Kyo,Stand Up,17,13,15,,,,
22,-,Bart Peeters,Zilvermeer,-,12,1,,,,
23,up,IBE,Dumb,23,13,5,,,,
24,down,MEAU,Dat Heb Jij Gedaan,20,1,22,,,,
25,up,Froukje,Zonder Gezicht (feat. S10),83,25,5,,,,
26,down,Grace,No Fool,21,9,7,,,,
27,-,RORI,Docteur,-,4,1,,,,
28,-,Mathias Vergels,Zolang Je Maar Hier Bent,-,28,3,,,,
29,-,Erik Goossens,Ooit Genoeg,-,29,1,,,,
30,-,Madonna,Hung Up,-,15,10,,,,
31,-,Viet Lam,Từ Giọng Hát Em,-,22,5,,,,
32,up,Mooneye,Not The One,59,18,2,,,,
33,-,Buurman,In Het Oog Van De Orkaan,-,21,1,,,,
34,-,Harlin James,Sha La La,-,34,1,,,,
35,up,Camille,Lift U Up / Hou Vol (Uit Liefde Voor Muziek),48,26,4,,,,
36,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,19,,,,
37,up,Tiësto & Ava Max,The Motto,50,35,4,,,,
38,up,Herbert Verhaeghe,Onvoorwaardelijk,88,14,30,,,,
39,-,ML,Nuit Noire,-,36,4,,,,
40,-,Sheppard,Geronimo,-,32,9,,,,
41,-,Lady Linn & Gustaph,Call,-,38,1,,,,
42,-,Sabien Tiels,1 + 1 = 3,-,42,1,,,,
43,-,Umberto Tozzi,Gloria,-,43,2,,,,
44,-,Rocco Granata,Musica Retrò,-,44,1,,,,
45,-,Sylvie Kreusch,Walk Walk,-,7,18,,,,
46,down,EMILINE,Don't Really Really Care,31,13,7,,,,
47,down,MEROL,patronen,6,6,10,,,,
48,down,Tourist LeMC,Adem,38,20,3,,,,
49,up,Justin Timberlake,Rock Your Body,87,12,57,,,,
50,-,De Kreuners,Geen Zonde Van De Tijd,-,25,2,,,,
51,-,Feargal Sharkey,A Good Heart,-,18,15,,,,
52,down,MIKA,Le Coeur Holiday (feat. Soprano),51,15,33,,,,
53,-,Eefje de Visser,Startschot,-,21,1,,,,
54,down,Dua Lipa,Love Again,35,1,53,96,2020-04-05,96,2020-04-05
55,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",72,15,83,,,,
56,down,High Hi,All Cool All Fine,43,11,9,,,,
57,up,Clarence Clemons & Jackson Browne,You're a Friend of Mine,69,47,10,,,,
58,-,Dua Lipa,Physical,-,44,10,48,2020-02-02,15,2020-04-12
59,-,Yevgueni,Ze Danst Gewoon Op Straat,-,6,13,,,,
60,-,Pet Shop Boys,Domino Dancing (Remastered),-,60,1,,,,
61,down,The Starlings,Gold,27,18,2,,,,
62,up,Sophie Ellis-Bextor,Murder On the Dancefloor,96,16,10,,,,
63,-,Intergalactic Lovers,Lost Message,-,12,11,,,,
64,up,TC Matic,O La La La,77,21,14,,,,
65,-,Hoshi,Amour censure,-,50,1,,,,
66,-,Gossip,Heavy Cross,-,36,10,,,,
67,-,Bent Van Looy,Shoulders,-,67,2,,,,
68,-,Avril Lavigne,I'm with You,-,51,1,,,,
69,-,Novastar,Wild Years,-,12,1,,,,
70,-,Camille,Blauwen Dag (Uit Liefde Voor Muziek),-,70,1,,,,
71,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,58,2,,,,
72,-,Bon Jovi,It's My Life,-,32,18,,,,
73,-,OLIVIA,Unforgettable Night,-,8,17,,,,
74,down,Sylvie Kreusch,Girls,64,10,3,,,,
75,-,Rihanna,Diamonds,-,21,1,,,,
76,-,Dua Lipa,Levitating,-,15,23,74,2020-04-05,74,2020-04-05
77,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,77,1,,,,
78,-,Aerosmith,I Don't Want to Miss a Thing,-,44,2,,,,
79,-,Sigrid,Bad Life,-,6,1,,,,
80,-,de Mens,Ergens Onderweg,-,80,1,,,,
81,down,Caren Meynen,No Rush,47,2,81,,,,
82,-,Savine,What a Life,-,27,3,,,,
83,-,Pierres,Mardi matin,-,83,1,,,,
84,down,Lindsay,Alles Geprobeerd,22,22,4,,,,
85,-,Dove Cameron,Boyfriend,-,9,8,,,,
86,-,Étienne Daho,Mon manège à moi,-,86,1,,,,
87,-,Madonna & Sickick,Frozen,-,63,4,,,,
88,-,Right Said Fred,Living On a Dream,-,30,1,,,,
89,down,Nothing But Thieves,Life's Coming in Slow (from GRAN TURISMO 7),58,47,8,,,,
90,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,8,13,,,,
91,-,Flip Kowlier,De broere van,-,13,1,,,,
92,-,Los Bravos,Black Is Black,-,92,1,,,,
93,down,School Is Cool,Comfort,68,30,3,,,,
94,-,Modjo,Lady (Hear Me Tonight),-,57,5,,,,
95,down,Dua Lipa,Be the One,70,32,4,,,,
96,down,Garry Hagger,Alles wat ik wil,33,28,6,,,,
97,-,Dana Winner,Miss You Most,-,31,1,,,,
98,down,Jaymes Young,Infinity,44,27,16,,,,
99,-,Nielson,Sexy Als Ik Dans,-,14,43,,,,
100,-,Amy Macdonald,This Is the Life,-,2,88,,,,
