Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Axwell Λ Ingrosso,More Than You Know,1,1,0,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,3,2,0,1,2019-10-06,1,2019-10-06
3,up,Kygo & Whitney Houston,Higher Love,4,2,0,22,2019-10-06,20,2019-10-13
4,up,Ed Sheeran & Justin Bieber,I Don't Care,6,2,0,31,2019-10-06,23,2019-11-17
5,up,IBE,Table of Fools,5,3,0,,,,
6,up,P!nk,Can We Pretend (feat. Cash Cash),10,6,0,77,2019-10-06,77,2019-10-06
7,up,Sam Smith,How Do You Sleep?,8,4,0,8,2019-10-06,6,2019-10-13
8,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,13,4,0,,,,
9,up,Jonas Brothers,Sucker,23,4,0,32,2019-10-06,32,2019-10-06
10,down,Taylor Swift,Lover,7,6,0,38,2019-10-06,27,2019-11-03
11,up,Ed Sheeran,Beautiful People (feat. Khalid),18,10,0,13,2019-10-06,13,2019-10-06
12,down,OneRepublic,Rescue Me,11,5,0,72,2019-10-06,72,2019-10-06
13,up,Mabel,Don't Call Me Up,17,5,0,95,2019-10-13,95,2019-10-13
14,up,Katy Perry,Never Really Over,20,4,0,79,2019-10-06,79,2019-10-06
15,up,Alvaro Soler,La Libertad,25,14,0,,,,
16,up,BOBBY,Hey Don't You Know,16,4,0,,,,
17,up,Niels Destadsbader,Annelies,50,8,0,,,,
18,down,Jonas Brothers,Only Human,9,3,0,42,2019-10-06,27,2019-11-03
19,down,Suzan & Freek,Blauwe Dag,12,10,0,,,,
20,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",19,10,0,64,2019-10-06,63,2019-10-20
21,up,Normani,Motivation,21,2,0,79,2019-10-06,77,2019-10-13
22,up,Suzan & Freek,Als Het Avond Is,31,8,0,,,,
23,down,Laura Tesoro,Limits,22,11,0,,,,
24,up,Gale Storm,A Little Too Late,24,24,0,,,,
25,up,Miley Cyrus,Slide Away,27,22,0,98,2019-10-06,98,2019-10-06
26,up,Het Zesde Metaal,Tid Van Ton,28,26,0,,,,
27,up,Metejoor,Blij Om Jou Te Zien,65,27,0,,,,
28,up,Ava Max,So Am I,33,12,0,69,2019-10-06,69,2019-10-06
29,down,Clouseau,Tijdmachine,14,14,0,,,,
30,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,38,7,0,,,,
31,up,Maroon 5,Memories,90,1,0,36,2019-10-06,2,2019-11-17
32,down,Duncan Laurence,Arcade,26,9,0,88,2021-02-28,69,2021-03-14
33,up,Lizzo,Truth Hurts,34,19,0,15,2019-10-06,15,2019-10-06
34,-,Georgia,Never Let You Go,-,32,0,,,,
35,down,Niels Destadsbader,Mee Naar Boven,15,4,0,,,,
36,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,36,0,,,,
37,up,Jonathan Bree,Waiting on the Moment,61,37,0,,,,
38,-,Celeste,Strange (Edit),-,24,0,,,,
39,down,Ariana Grande & Social House,Boyfriend,36,7,0,88,2019-10-06,88,2019-10-06
40,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),46,20,0,,,,
41,-,Snelle,Reünie,-,13,0,,,,
42,up,AURORA,Apple Tree (Georgia Remix),73,42,0,,,,
43,up,Alexander Cardinale,Simple Things (feat. Christina Perri),74,43,0,,,,
44,down,George Ezra,Pretty Shining People,43,13,0,,,,
45,up,Shawn Mendes,If I Can't Have You,47,6,0,63,2019-10-06,63,2019-10-06
46,up,The Starlings,On My Way,66,33,0,,,,
47,up,Mustii,Blind,69,11,0,,,,
48,down,Camila Cabello,Liar,32,2,0,23,2019-10-06,14,2019-10-27
49,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,28,0,,,,
50,-,Walk Off the Earth,Me!,-,21,0,,,,
51,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,0,,,,
52,-,Ariana Grande,"thank u, next",-,30,0,,,,
53,up,Toto,Africa (Single Version),60,20,0,,,,
54,-,Ava Max,Sweet but Psycho,-,19,0,77,2019-10-06,77,2019-10-06
55,-,Francis and the Lights,Take Me to the Light (feat. Bon Iver & Kanye West),-,55,0,,,,
56,up,Henri PFR,Going On,62,10,0,,,,
57,down,Charli XCX & Christine and the Queens,Gone,39,33,0,,,,
58,-,Daan,Icon,-,47,0,,,,
59,up,Geike,All Over,80,41,0,,,,
60,-,Mathias Vergels,1 Keer Voor Altijd,-,23,0,,,,
61,down,Amaryllis Temmerman & Nol Havens,Omdat Het Niet Anders Kan,53,47,0,,,,
62,-,Marshmello & Anne-Marie,FRIENDS,-,55,0,,,,
63,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,63,0,,,,
64,-,Simply Red,Thinking of You,-,52,0,,,,
65,up,James Blunt,Cold,71,14,0,,,,
66,-,Wigbert,Kan Niet,-,10,0,,,,
67,-,André Hazes,Zij Gelooft In Mij,-,67,0,,,,
68,up,Abdou,Laatste Dans (Radio Mix),79,46,0,,,,
69,down,Hooverphonic,Looking For Stars,45,17,0,,,,
70,down,Callum Beattie,Without You,58,39,0,,,,
71,-,Depeche Mode,Enjoy the Silence,-,23,0,,,,
72,-,Harry Styles,Sign of the Times,-,59,0,,,,
73,-,Michael Jackson,Black or White,-,34,0,,,,
74,-,Justin Timberlake,Rock Your Body,-,12,0,,,,
75,down,Alec Benjamin,Let Me Down Slowly,40,13,0,,,,
76,-,Dua Lipa,IDGAF,-,64,0,,,,
77,-,King Princess,Ain't Together,-,77,0,,,,
78,-,Little Mix,Shout Out to My Ex,-,59,0,,,,
79,-,L'adieu,Stromae Papaoutai,-,55,0,,,,
80,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,15,0,,,,
81,up,The Subs & DVTCH NORRIS,Preacher (feat. DVTCH NORRIS),87,52,0,,,,
82,-,Stromae,Formidable,-,82,0,,,,
83,-,Tears for Fears,Shout,-,83,0,,,,
84,-,Willy Sommers,Je Brengt Me Van De Wijs,-,47,0,,,,
85,down,Britney Spears,...Baby One More Time,84,37,0,,,,
86,down,Isabelle A,Voor Mij Alleen,35,35,0,,,,
87,-,Vanessa Carlton,A Thousand Miles,-,87,0,,,,
88,-,Adele,Set Fire to the Rain,-,5,0,,,,
89,-,Aafke Romeijn,Een Heel Klein Beetje Oorlog,-,89,0,,,,
90,-,P!nk,What About Us,-,40,0,,,,
91,-,Adele,Someone Like You,-,8,0,,,,
92,-,will.i.am,Scream & Shout (feat. Britney Spears),-,92,0,,,,
93,-,Novastar,Wrong,-,15,0,,,,
94,-,Loïc Nottet,Rhythm Inside,-,50,0,,,,
95,-,Milk Inc.,In My Eyes (Radio Edit),-,95,0,,,,
96,up,P!nk,Walk Me Home,98,23,0,71,2019-10-20,71,2019-10-20
97,-,Caesars,Jerk It Out,-,97,0,,,,
98,-,Madonna,Frozen,-,36,0,,,,
99,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,80,0,,,,
100,-,Sam Smith,Money On My Mind,-,100,0,,,,
