Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,2WEI,Survivor,-,1,1,,,,
2,down,Dua Lipa,Love Again,1,1,20,96,2020-04-05,96,2020-04-05
3,up,Eigentijdse Jeugd,De Wereld Van Vandaag,3,1,10,,,,
4,up,Hooverphonic,Thinking About You,4,2,5,,,,
5,up,Yasmine,Porselein,5,5,3,,,,
6,up,Delta,En fait,7,3,9,,,,
7,down,Måneskin,Beggin,6,3,11,,,,
8,up,Caren Meynen,No Rush,9,2,53,,,,
9,up,Bart Peeters,Brombeer,17,9,5,,,,
10,down,Oscar and the Wolf,Oliver,8,4,6,,,,
11,up,Charli XCX,Girls Night Out,12,6,4,,,,
12,up,ABBA,Dancing Queen,13,12,50,,,,
13,-,Typh Barrow,Replace,-,3,10,,,,
14,-,Adele,Rolling In the Deep,-,13,48,,,,
15,up,Yong Yello,Luchtkasteel,22,9,4,,,,
16,up,Bart Herman,Van De Wijs,28,16,2,,,,
17,down,OneRepublic,Run,11,2,18,,,,
18,-,Snelle & Maan,Blijven Slapen,-,7,8,,,,
19,up,Sylvie Kreusch,Let It All Burn,23,8,6,,,,
20,down,Harry Styles,Watermelon Sugar,18,1,69,85,2019-11-17,2,2020-08-23
21,down,SHILLAMUSIC,Wolfgang Amadeus Mozart: Mozart Wiegenlied,20,7,7,,,,
22,-,Fool's Garden,Lemon Tree,-,14,48,,,,
23,up,Ianthe',Ik ben wie ik ben,68,18,4,,,,
24,-,ABBA,Voulez-Vous,-,10,39,,,,
25,down,Antoine Delie,Peter Pan,24,17,10,,,,
26,up,Herbert Verhaeghe,Onvoorwaardelijk,44,14,16,,,,
27,-,Doja Cat,Woman,-,2,1,,,,
28,-,Kim Carnes,Bette Davis Eyes,-,22,12,,,,
29,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,46,8,6,,,,
30,-,Elton John,I'm Still Standing,-,27,13,,,,
31,up,Andy Williams,Music to Watch Girls By,33,5,2,,,,
32,down,Charles,Without You,29,4,12,,,,
33,-,Amaryllis Temmerman,Zo Mooi,-,23,6,,,,
34,-,Mickaël Miro,Sur la route,-,19,2,,,,
35,-,Sabien Tiels,Nooit Meer Alleen,-,35,2,,,,
36,-,Mama's Jasje,Voor Jou Alleen,-,36,1,,,,
37,up,Ultimate Kaos,Casanova,41,24,10,,,,
38,down,Lennert Wolfs & zegmaarsam,Lola,25,7,7,,,,
39,-,Kings of Convenience,Catholic Country (feat. Feist),-,6,7,,,,
40,up,Tate McRae,you broke me first,75,1,52,81,2020-08-23,15,2020-11-15
41,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,15,55,,,,
42,up,OSKI,Falling,52,17,5,,,,
43,-,Panic! At the Disco,High Hopes,-,22,24,,,,
44,-,ABBA,"Knowing Me, Knowing You",-,29,10,,,,
45,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,47,7,83,,,,
46,-,Nielson,Sexy Als Ik Dans,-,14,33,,,,
47,-,Coolio,Gangsta's Paradise (feat. L.V.),-,47,1,,,,
48,-,Natalia,I've Only Begun to Fight,-,48,2,,,,
49,-,Duffy,Mercy,-,33,8,,,,
50,-,Clouseau,Nobelprijs,-,29,4,,,,
51,up,Sheppard,Symphony,59,12,35,,,,
52,-,The Romantics,Talking In Your Sleep,-,28,7,,,,
53,-,Niels Destadsbader,Sara,-,12,2,,,,
54,down,Milo Meskens,Daddy Issues,21,4,13,,,,
55,-,Haddaway,What Is Love,-,8,27,,,,
56,-,Backstreet Boys,Quit Playing Games (With My Heart),-,33,6,,,,
57,-,ABC,When Smokey Sings (Album Mix),-,18,16,,,,
58,-,Visage,Fade to Grey (Orchestral Instrumental),-,58,2,,,,
59,up,Shakira,"Whenever, Wherever",77,14,20,33,2020-02-09,33,2020-02-09
60,up,Sheppard,Learning To Fly,83,4,32,,,,
61,-,Raymond van het Groenewoud,In M'n Hoofd,-,44,2,,,,
62,-,AJR,Weak,-,62,1,,,,
63,-,Bryan Adams,When You're Gone (feat. Melanie C),-,57,6,,,,
64,-,Vladimir Cosma,L'as des as (feat. LAM Philarmonic Orchestra),-,64,1,,,,
65,-,ABBA,Super Trouper,-,32,4,,,,
66,-,Shawn Mendes & Camila Cabello,Señorita,-,2,66,1,2019-10-06,1,2019-10-06
67,-,Daniel Levi,L'envie D'aimer,-,44,2,,,,
68,-,Eurythmics,Here Comes the Rain Again,-,14,13,,,,
69,-,Stephan Eicher,Déjeuner en paix (Version single),-,26,15,,,,
70,-,Elton John,I Don't Wanna Go On With You Like That,-,70,2,,,,
71,-,Emry Ghill,Breaking Loose (Radio Edit),-,71,1,,,,
72,-,Robbie Nevil,C'est La Vie,-,72,1,,,,
73,-,Feargal Sharkey,A Good Heart,-,18,8,,,,
74,up,Sheppard,Geronimo,78,32,3,,,,
75,-,The Pointer Sisters,Jump (For My Love),-,59,1,,,,
76,-,Rihanna,Unfaithful,-,76,2,,,,
77,down,Justin Timberlake,Rock Your Body,63,12,44,,,,
78,down,K's Choice,Not an Addict,72,50,2,,,,
79,-,Walter Capiau,E Viva Mexico,-,79,1,,,,
80,-,Laura Crowe & Him,La jungle,-,60,1,,,,
81,-,Sheppard,Coming Home,-,23,3,,,,
82,-,Natalia,I Want You Back,-,45,2,,,,
83,-,Cock Robin,The Promise You Made,-,33,7,,,,
84,down,Rick Astley,Never Gonna Give You Up,19,15,15,,,,
85,-,Janis Ian,Fly Too High (Remastered),-,85,1,,,,
86,-,MIKA,We Are Golden,-,54,1,,,,
87,down,Bee Gees,Tragedy,48,48,4,,,,
88,down,Trinidad Cardona,Dinero,67,11,7,,,,
89,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,33,4,,,,
90,-,Miley Cyrus,Wrecking Ball,-,23,2,,,,
91,-,MIKA,Le Coeur Holiday (feat. Soprano),-,15,25,,,,
92,down,ABBA,Mamma Mia,61,40,12,,,,
93,-,Alain Souchon,C'est déjà ça,-,93,1,,,,
94,down,Isabelle A & Tim Akkerman,Ik Denk Te Veel,16,2,13,,,,
95,-,The Beach Boys,Kokomo,-,60,4,,,,
96,-,Typh Barrow & Gulaan,Aloha (Radio Edit),-,6,23,,,,
97,-,Typh Barrow,Damn ! You're Bad,-,4,25,,,,
98,up,Jackson 5,I Want You Back,98,19,4,,,,
99,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,70,5,32,94,2021-01-31,47,2021-03-07
100,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),99,20,45,,,,
