Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,4,1,19,81,2020-08-23,15,2020-11-15
2,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),1,1,43,,,,
3,up,Deheleboel,De ochtend,6,1,55,,,,
4,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),2,1,45,,,,
5,down,Amy Macdonald,This Is the Life,3,2,58,,,,
6,down,Rivkah,Stubru,5,1,58,,,,
7,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,9,2,52,,,,
8,down,Stan Van Samang,Don't Close Your Eyes,7,2,16,,,,
9,up,Sheppard,Learning To Fly,22,4,2,,,,
10,up,David Foster,Winter Games (New Edit),18,10,3,,,,
11,up,Harry Styles,Watermelon Sugar,12,1,35,85,2019-11-17,2,2020-08-23
12,down,Bert De Coninck & Fran,Johnny,10,5,29,,,,
13,up,Sabien Tiels,Als jij het niet meer weet (feat. Westelinck),16,13,9,,,,
14,up,Mama's Jasje,Waanzin,14,11,3,,,,
15,down,Justin Bieber & benny blanco,Lonely,11,11,11,,,,
16,up,Shawn Mendes,Monster,21,14,8,92,2020-11-22,4,2020-11-29
17,up,James Hype,More Than Friends (feat. Kelli-Leigh),23,1,20,,,,
18,down,Harry Styles,Golden,13,7,11,61,2019-12-22,39,2020-12-13
19,up,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),24,11,38,,,,
20,up,Lissa Lewis,Regenboog Meisje,20,13,4,,,,
21,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),25,4,28,,,,
22,down,Cleymans & Van Geel,Heimwee,17,14,9,,,,
23,-,#LikeMe Cast,#LikeMe,-,23,2,,,,
24,-,Yellow #1,"Defraud the Innkeeper, Cheat the Coroner",-,12,2,,,,
25,down,Caren Meynen,No Rush,19,2,26,,,,
26,-,Celeste,Love Is Back,-,16,1,,,,
27,down,Noémie Wolfs,Fed Up,15,15,6,,,,
28,up,Ava Max,Who's Laughing Now,31,15,7,,,,
29,down,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),26,13,36,,,,
30,up,ABBA,Voulez-Vous,60,10,20,,,,
31,-,JC Stewart,Break My Heart,-,4,1,,,,
32,up,Charles,Far Gone,56,25,13,,,,
33,down,Clouseau,Zuurstof,8,8,9,,,,
34,up,Suarez,Céleste,37,18,8,,,,
35,-,Soul Asylum,Runaway Train,-,35,13,,,,
36,-,Daniel Balavoine,L'Aziza,-,36,1,,,,
37,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,33,,,,
38,-,Emellan,Elke Dag Opnieuw,-,38,1,,,,
39,-,Steps,Hold My Heart,-,39,2,,,,
40,down,James Arthur,Train Wreck,39,24,8,,,,
41,-,P!nk,Walk Me Home,-,23,8,71,2019-10-20,71,2019-10-20
42,up,Mabel,Don't Call Me Up,51,5,47,95,2019-10-13,95,2019-10-13
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,5,2,94,2021-01-31,47,2021-03-07
44,-,Clouseau,Vanbinnen,-,29,1,,,,
45,-,Céline Dion,Dans un autre monde,-,45,1,,,,
46,-,Katy Perry,Roar,-,19,6,,,,
47,down,Jeremy Hazeleger,Foute Uur Medley,44,26,5,,,,
48,down,Herbert Verhaeghe,Littekens,47,28,4,,,,
49,-,Jennifer Paige,Crush,-,45,9,,,,
50,-,Jason Mraz,I'm Yours,-,43,7,,,,
51,up,Jonas Brothers,Sucker,61,4,30,32,2019-10-06,32,2019-10-06
52,-,Train,"Hey, Soul Sister",-,35,7,,,,
53,-,Gianna Nannini,I Maschi (Live),-,53,1,,,,
54,-,Gossip,Heavy Cross,-,36,4,,,,
55,down,MIKA,Le Coeur Holiday (feat. Soprano),30,15,16,,,,
56,-,Jan De Wilde,Eerste Sneeuw,-,35,4,,,,
57,-,Louis Neefs,Margrietje (De Rozen Zullen Bloeien),-,57,2,,,,
58,-,Madonna,Frozen,-,36,2,,,,
59,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,32,7,60,,,,
60,-,Étienne Daho,Mon Manège À Moi,-,60,1,,,,
61,-,Sia,Unstoppable,-,2,56,81,2019-11-10,81,2019-11-10
62,up,André Hazes Jr.,Getekend Voor Het Leven,81,60,3,,,,
63,up,Clouseau,En Dans,64,27,15,,,,
64,-,Bee Gees,Stayin' Alive (Teddybears Remix),-,64,1,,,,
65,down,Maroon 5,Memories,28,1,63,36,2019-10-06,2,2019-11-17
66,-,Shakira,"Whenever, Wherever",-,14,9,33,2020-02-09,33,2020-02-09
67,down,RAYE,Regardless,41,41,3,,,,
68,-,Robbie Williams,Feel,-,47,1,,,,
69,up,Gorki,Lieve Kleine Piranha,93,15,7,,,,
70,-,Fool's Garden,Lemon Tree,-,14,29,,,,
71,down,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),63,18,20,,,,
72,-,Herbert Verhaeghe,Onderweg Naar Jou,-,17,3,,,,
73,-,OneRepublic,Counting Stars,-,73,1,,,,
74,-,Wim Soutaer,Verleden Tijd,-,74,1,,,,
75,-,Meja,All 'Bout the Money,-,38,5,,,,
76,-,Stray Cats,Runaway Boys,-,44,2,,,,
77,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,87,29,16,,,,
78,-,The Pointer Sisters,I'm So Excited,-,78,3,,,,
79,-,Justin Timberlake,Rock Your Body,-,12,25,,,,
80,-,Prince,Little Red Corvette,-,53,2,,,,
81,-,Sara Bareilles,Love Song,-,39,4,,,,
82,-,Tears for Fears,"Shout (7"" Edit)",-,82,2,,,,
83,up,Shawn Mendes,If I Can't Have You,83,6,27,63,2019-10-06,63,2019-10-06
84,-,Prince & The Revolution,Raspberry Beret,-,44,3,,,,
85,-,ABBA,Dancing Queen,-,12,32,,,,
86,-,Meskerem Mees,Joe,-,7,20,,,,
87,-,Paolo Nutini,Iron Sky,-,81,1,,,,
88,-,Eros Ramazzotti,Una Storia Importante,-,88,1,,,,
89,-,Maisie Peters,Maybe Don't (feat. JP Saxe) [HONNE Remix],-,89,1,,,,
90,down,Shawn Mendes & Camila Cabello,Señorita,48,2,51,1,2019-10-06,1,2019-10-06
91,-,Niels Destadsbader,Mee Naar Boven,-,4,3,,,,
92,-,Julian Velard,Not Important Anymore,-,69,1,,,,
93,-,Adele,Someone Like You,-,8,22,,,,
94,-,Blanche,City Lights,-,16,15,,,,
95,down,Tessa Dixson,Coming Home,38,38,2,,,,
96,-,Supertramp,Goodbye Stranger,-,69,3,,,,
97,-,Kiss,I Was Made for Lovin' You,-,43,2,,,,
98,-,Michael Jackson,Thriller (2003 Edit),-,14,20,73,2019-11-03,73,2019-11-03
99,-,Getch,We are One,-,87,1,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),58,15,27,,,,
