Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar and the Wolf,Angel Face,5,1,4,,,,
2,up,Spandau Ballet,True,28,1,84,,,,
3,down,P!nk,All Out Of Fight,1,1,12,,,,
4,down,Teddy Swims,The Door,3,1,7,,,,
5,down,Berre,Happier,2,2,15,,,,
6,up,Dua Lipa,Training Season,18,1,2,,,,
7,-,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",-,3,21,,,,
8,up,Paul Russell,Lil Boo Thang,8,4,16,,,,
9,up,Ariana Grande & Mariah Carey,"yes, and?",59,9,2,,,,
10,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),10,1,33,,,,
11,down,Puggy,Never Give Up,6,6,4,,,,
12,down,Benson Boone,Beautiful Things,7,1,4,,,,
13,down,Metejoor,Eigen Schuld,12,3,20,,,,
14,up,Gossip,Real Power,21,14,3,,,,
15,down,Justin Timberlake,Selfish,13,9,3,,,,
16,down,Iñigo Quintero,Si No Estás,11,5,19,,,,
17,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,17,2,110,,,,
18,up,Mark Ambor,Good To Be,40,3,2,,,,
19,-,Jérémie Vrielynck,BLIKSEMSNEL,-,19,1,,,,
20,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,151,,,,
21,down,Pommelien Thijs,Medeplichtig,15,5,13,,,,
22,down,Ariana Grande,"yes, and?",4,4,7,,,,
23,down,Alex Germys,On and On (feat. Oumnia),16,4,25,,,,
24,down,Antoon,Blindelings,9,9,4,,,,
25,down,Camille,Ademnood,14,14,7,,,,
26,up,Portland,How It Is,37,26,2,,,,
27,down,Cleymans & Van Geel,Anders,24,19,3,,,,
28,down,Taylor Swift,Cruel Summer,26,5,32,,,,
29,up,Ella Henderson,Alibi (feat. Rudimental),74,28,2,,,,
30,down,Jain,Night Heights,20,5,19,,,,
31,up,Adele,Rolling In the Deep,73,13,101,,,,
32,-,Eefje de Visser,Heimwee,-,21,1,,,,
33,down,Billy Joel,Turn the Lights Back On,22,16,4,,,,
34,-,Justin Timberlake,Rock Your Body,-,12,85,,,,
35,up,Novastar,Look At You Now,36,27,4,,,,
36,down,Culture Club,Karma Chameleon,30,14,60,,,,
37,up,Bart Peeters,Gloednieuw Begin,87,27,6,,,,
38,-,Shakira,"Whenever, Wherever",-,14,72,33,2020-02-09,33,2020-02-09
39,-,Normaal,Verstand op nul,-,26,11,,,,
40,-,Britney Spears,Radar,-,36,9,,,,
41,up,Donna Lewis,I Love You Always Forever,80,40,8,,,,
42,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,42,2,,,,
43,-,Amy Macdonald,This Is the Life,-,2,131,,,,
44,-,Toto,Africa (Single Version),-,20,23,,,,
45,-,The Bangles,Walk Like an Egyptian,-,33,22,,,,
46,-,Nicole & Hugo,"Goeiemorgen, Morgen (2008)",-,18,19,,,,
47,-,Adele,Someone Like You,-,8,83,,,,
48,-,Bebe Rexha & David Guetta,One in a Million,-,4,25,,,,
49,up,Isabelle A,Nieuw Begin,82,49,3,,,,
50,-,James Brown,"Get Up I Feel Like Being a Sex Machine, Pt. 1",-,37,2,,,,
51,-,Belinda Carlisle,Leave a Light On,-,51,4,,,,
52,up,Froukje,Kwijt,53,52,2,,,,
53,down,Lil Nas X,J CHRIST,41,31,5,,,,
54,-,Dadju & Tayc,I love you,-,30,1,,,,
55,-,Spice Girls,Wannabe (Radio Edit),-,22,62,,,,
56,-,Joost & De Kreuners,Ik Wil Je,-,24,17,,,,
57,-,Indeep,Last Night a D.J. Saved My Life,-,31,19,,,,
58,-,Roxette,Sleeping In My Car (Single Version),-,29,5,,,,
59,-,ABBA,Dancing Queen,-,12,69,,,,
60,down,Tyla,Water,50,15,14,,,,
61,-,Depeche Mode,Enjoy the Silence,-,23,21,,,,
62,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],93,17,65,,,,
63,-,Europe,The Final Countdown (Single Version),-,33,7,,,,
64,down,Ed Sheeran,American Town,19,2,22,,,,
65,up,Kenya Grace,Strangers,96,40,10,,,,
66,up,Lionel Richie,Dancing On the Ceiling,98,30,8,,,,
67,down,"Gvoon, U-She & Holger Czukay",La Premiere,51,51,3,,,,
68,-,Novastar,The Best Is Yet to Come,-,20,29,,,,
69,up,Eurythmics,Here Comes the Rain Again,88,23,17,,,,
70,down,Elton John,I'm Still Standing (Remastered),63,13,32,,,,
71,down,Miley Cyrus,Flowers,35,24,8,,,,
72,-,Janet Jackson,When I Think of You,-,35,4,,,,
73,-,MEROL & Gustaph,Vernissage,-,49,5,,,,
74,-,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),-,17,8,,,,
75,-,Cher,Believe,-,21,66,,,,
76,down,David Vandyck,Heeft Samenzijn Nog Zin,56,30,4,,,,
77,down,Tate McRae,exes,47,28,3,,,,
78,up,Morgan,Abdo,90,33,3,,,,
79,-,Témé Tan,Un Grand Plat De Riz,-,20,10,,,,
80,-,Natasha Bedingfield,Unwritten (Radio Mix),-,42,3,,,,
81,-,Fugees,Killing Me Softly With His Song,-,42,15,,,,
82,-,Primo,Het Beste Moet Nog Komen,-,29,1,,,,
83,-,The Black Eyed Peas,I Gotta Feeling,-,52,21,,,,
84,-,The Jacksons,Can You Feel It (Single Edit),-,73,3,,,,
85,down,a-ha,Take On Me,38,16,41,,,,
86,down,Elton John & Britney Spears,Hold Me Closer,31,1,71,,,,
87,-,Phil Collins,You Can't Hurry Love,-,48,5,,,,
88,down,Wham!,Wake Me Up Before You Go-Go,71,39,13,,,,
89,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,42,6,,,,
90,-,Madonna,La Isla Bonita,-,90,1,,,,
91,-,Sabien Tiels,Woorden Genoeg,-,68,1,,,,
92,-,Alcazar,Crying At the Discoteque,-,25,28,,,,
93,down,John Paul Young,Love Is In the Air,86,85,4,,,,
94,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,51,5,,,,
95,-,Roxette,The Look,-,33,19,100,2019-12-15,100,2019-12-15
96,-,Mark Ronson,Valerie,-,22,24,,,,
97,-,Gayle,abcdefu,-,1,79,,,,
98,-,George Michael & Queen,Somebody to Love,-,24,14,,,,
99,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,28,1,,,,
100,-,The Beach Boys,Good Vibrations,-,93,2,,,,
