Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,8,1,64,,,,
2,up,Dua Lipa,Dance The Night,2,1,17,,,,
3,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),3,1,13,,,,
4,down,Berre,Kissing Strangers,1,1,15,,,,
5,up,Ed Sheeran,American Town,26,2,2,,,,
6,down,Deheleboel,De ochtend,4,1,92,,,,
7,down,Bebe Rexha & David Guetta,One in a Million,5,4,10,,,,
8,down,Taylor Swift,Cruel Summer,6,5,12,,,,
9,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",10,7,2,,,,
10,down,Olivia Rodrigo,vampire,9,8,14,,,,
11,up,Rivkah,Stubru,12,1,96,,,,
12,up,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",16,3,7,,,,
13,up,Alex Germys,On and On (feat. Oumnia),15,4,5,,,,
14,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,14,2,90,,,,
15,down,Slimane,Chez toi,11,8,24,,,,
16,down,#LikeMe Cast,"Goeiemorgen, Morgen (Karaoke)",13,6,5,,,,
17,-,Metejoor,Eigen Schuld,-,3,1,,,,
18,up,Ed Sheeran,Eyes Closed,19,4,22,,,,
19,up,David Kushner,Daylight,40,1,25,,,,
20,up,LEEZ,Who Will Be There (it's me),25,11,4,,,,
21,up,Willem Ardui & Willem,Nog Steeds Dezelfde,96,21,2,,,,
22,-,Novastar,Wrong,-,15,16,,,,
23,down,Troye Sivan,Rush,17,7,8,,,,
24,up,Kate Bush,Running Up That Hill (A Deal With God),65,13,36,,,,
25,up,Avril Lavigne,Complicated,34,19,75,,,,
26,up,BLUAI,In over My Head,29,14,7,,,,
27,-,Suzan & Freek & Claude,Vas-y (Ga Maar),-,23,1,,,,
28,up,Beyoncé,Crazy in Love (feat. Jay-Z),39,18,53,,,,
29,up,47ter,Si j'pars (feat. TODIEFOR & Janee),44,27,8,,,,
30,up,Miley Cyrus,Flowers,41,24,2,,,,
31,-,Dolly Parton,9 To 5,-,31,5,,,,
32,-,Haddaway,What Is Love,-,8,51,,,,
33,-,The Bangles,Walk Like an Egyptian,-,33,13,,,,
34,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,59,6,19,,,,
35,-,Natalie Imbruglia,Torn,-,23,11,,,,
36,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,10,37,,,,
37,-,Ed Sheeran,Shape of You,-,22,13,94,2020-01-05,94,2020-01-05
38,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],32,17,54,,,,
39,down,Alice on the roof,Change My World,22,17,2,,,,
40,up,Paul Simon,You Can Call Me Al,42,23,32,,,,
41,-,Clouseau,En Dans (Radio Edit),-,27,12,,,,
42,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,42,5,,,,
43,-,Olivia Dean,Ladies Room,-,30,1,,,,
44,down,Olivia Dean,Dive,35,9,18,,,,
45,-,The Jacksons,Blame It On the Boogie,-,45,12,,,,
46,-,Roxette,Joyride (Single Version),-,46,8,,,,
47,-,Robbie Williams,Feel,-,47,3,,,,
48,-,Meja,All 'Bout the Money,-,38,20,,,,
49,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,15,53,,,,
50,-,Donna Lewis,I Love You Always Forever,-,40,4,,,,
51,-,Emma Bale,kompas,-,29,1,,,,
52,-,Judith Kiddo,Mal Barre,-,20,13,,,,
53,-,Stephan Eicher,Ma Vie Préférée,-,53,2,,,,
54,up,The Beach Boys,Good Vibrations,98,45,5,,,,
55,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,21,5,,,,
56,up,a-ha,Take On Me,63,16,28,,,,
57,down,Roxette,The Look,33,33,15,100,2019-12-15,100,2019-12-15
58,up,Depeche Mode,Enjoy the Silence,93,23,15,,,,
59,down,Eurythmics,Here Comes the Rain Again,23,23,10,,,,
60,-,George Michael,Careless Whisper,-,50,9,,,,
61,-,George Michael,Faith (2010 Remastered Version),-,39,4,,,,
62,-,The Knack,My Sharona,-,62,1,,,,
63,-,The Monkees,I'm a Believer,-,28,12,,,,
64,down,Bon Jovi,It's My Life,45,32,29,,,,
65,up,Jaap Reesema,Het Heeft Zo Moeten Zijn,81,24,10,,,,
66,down,Harry Styles,Watermelon Sugar,21,1,129,85,2019-11-17,2,2020-08-23
67,down,Stan Van Samang,Alles Behalve Tijd,50,43,5,,,,
68,-,Michael Jackson,Black or White,-,34,7,,,,
69,-,Aaron Blommaert,ZONDE,-,6,19,,,,
70,-,Vance Joy,Mess Is Mine,-,39,7,,,,
71,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),43,33,8,,,,
72,-,Anouk,Girl,-,29,19,,,,
73,-,Sheryl Crow,All I Wanna Do,-,29,21,,,,
74,up,Bart Kaëll & Luc Appermont,Avond,84,69,5,,,,
75,-,MIKA,"Relax, Take It Easy",-,22,39,,,,
76,down,Kenny Loggins,Footloose (Single Version),49,44,13,,,,
77,-,Bruno Mars,24K Magic,-,25,11,,,,
78,-,Mark Ronson,Valerie,-,22,16,,,,
79,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",73,15,138,,,,
80,-,Calum Scott,At Your Worst,-,29,3,,,,
81,down,Spice Girls,Wannabe (Radio Edit),28,22,47,,,,
82,-,Dire Straits,Money For Nothing (Edit),-,68,6,,,,
83,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,48,,,,
84,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,47,,,,
85,-,Jennifer Lopez,Let's Get Loud,-,63,8,,,,
86,down,Amy Macdonald,This Is the Life,64,2,118,,,,
87,-,Janet Jackson,Together Again (Radio Edit),-,62,2,,,,
88,down,Natalia,I've Only Begun to Fight (Acoustelicious version),77,26,5,,,,
89,down,Nicole & Hugo,"Goeiemorgen, Morgen (2008)",56,18,5,,,,
90,-,Adele,When We Were Young,-,75,2,,,,
91,-,Diana Ross,Upside Down,-,33,3,,,,
92,-,Indeep,Last Night a D.J. Saved My Life,-,31,15,,,,
93,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,41,6,,,,
94,-,MEROL,Het Feest Is Al Voorbij,-,18,15,,,,
95,-,George Michael,Outside,-,35,4,,,,
96,-,Ava Max,Sweet but Psycho,-,19,62,77,2019-10-06,77,2019-10-06
97,-,The Black Eyed Peas,I Gotta Feeling,-,39,11,,,,
98,down,Typh Barrow,Damn ! You're Bad,76,4,30,,,,
99,-,Novastar,The Best Is Yet to Come,-,20,25,,,,
100,-,Blanche,City Lights,-,16,38,,,,
