Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eigentijdse Jeugd,De Wereld Van Vandaag,1,1,16,,,,
2,up,Glass Animals,Heat Waves,2,1,13,75,2021-02-28,71,2021-03-07
3,up,Tourist LeMC,Bal Aan De Voet,8,3,6,,,,
4,up,Doja Cat,Woman,4,2,7,,,,
5,up,Delta,En fait,6,3,15,,,,
6,down,Dua Lipa,Love Again,5,1,26,96,2020-04-05,96,2020-04-05
7,down,OneRepublic,Run,3,2,24,,,,
8,down,Oscar and the Wolf,Livestream,7,3,4,,,,
9,up,Hooverphonic,Thinking About You,17,2,11,,,,
10,up,Elton John,Your Song,29,10,2,,,,
11,down,Fokko,Tot Je Van Me Houdt,10,10,2,,,,
12,up,Michael Sheeran,Shivers (feat. Ed Larsen),20,9,2,,,,
13,down,Niels Destadsbader,Sterker,9,9,2,,,,
14,up,Raymond van het Groenewoud,Het Is Zo Lekker (Zonder Zwart Gemoed),75,14,3,,,,
15,-,Shakira,"Whenever, Wherever",-,14,21,33,2020-02-09,33,2020-02-09
16,down,Yong Yello,Luchtkasteel,13,9,10,,,,
17,-,Charles,Wasted Time,-,10,23,,,,
18,-,David Vandyck,Zee Van Vuur,-,18,1,,,,
19,-,Snelle & Maan,Blijven Slapen,-,7,13,,,,
20,-,Kate Bush,Babooshka,-,20,1,,,,
21,-,Prince,1999 (Edit),-,21,11,,,,
22,down,Lubiana,Fighter,11,11,4,,,,
23,up,Tate McRae,you broke me first,43,1,56,81,2020-08-23,15,2020-11-15
24,-,Kim Carnes,Bette Davis Eyes,-,22,15,,,,
25,-,Sean Dhondt,Dangerous,-,25,1,,,,
26,-,The Mamas & The Papas,California Dreamin',-,26,1,,,,
27,-,Isabelle A & Tim Akkerman,Ik Denk Te Veel,-,2,15,,,,
28,-,Arbeid Adelt!,Lekker Westers,-,28,3,,,,
29,up,James Blunt,Love Under Pressure,52,10,4,,,,
30,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,16,,,,
31,-,Björk,Unison,-,31,1,,,,
32,down,Charles,Riddle,28,17,4,,,,
33,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,33,5,,,,
34,-,RORI,C’est la vie,-,34,3,,,,
35,-,Ycare & Axelle Red,I Don’t Care (Je m’en moque),-,1,28,,,,
36,-,The Police,Message in a Bottle,-,31,4,,,,
37,-,Kendji Girac & Dadju,Dans mes bras,-,3,1,,,,
38,-,Bill Withers,Lovely Day,-,38,1,,,,
39,up,Adele,Someone Like You,41,8,43,,,,
40,-,Bronski Beat,Smalltown Boy,-,40,1,,,,
41,-,Nielson,IJskoud,-,41,6,,,,
42,-,Tasmin Archer,Sleeping Satellite,-,28,9,,,,
43,-,Adele,Skyfall,-,22,7,,,,
44,-,Portland,Somewhere Along the Way (Live at 'The Best Of' recorded at AB),-,44,1,,,,
45,up,Tears for Fears,Shout,86,27,10,,,,
46,-,Tina Turner,The Best,-,16,1,,,,
47,-,Locked Out Of Heaven,Locked Out of Heaven,-,47,3,,,,
48,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,48,1,,,,
49,down,Justin Bieber,Ghost,38,19,2,62,2021-03-28,62,2021-03-28
50,up,Tai Verdes,A-O-K,58,31,2,,,,
51,-,Aafke Romeijn,Piepschuim,-,22,3,,,,
52,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,78,8,12,,,,
53,-,Ryma Nakkache,بالقلب خليني,-,53,1,,,,
54,-,AN-D,Een Droom,-,54,1,,,,
55,down,Måneskin,Beggin,23,3,17,,,,
56,-,Natalia,I've Only Begun to Fight,-,47,4,,,,
57,-,Sylvie Kreusch,Let It All Burn,-,8,10,,,,
58,up,Herbert Verhaeghe,Onvoorwaardelijk,66,14,20,,,,
59,-,Destiny's Child,Survivor,-,59,1,,,,
60,-,Kendji Girac & Soolking,Bebeto,-,60,1,,,,
61,-,Kris de Bruyne & Band,Meisje In Het Blauw,-,61,1,,,,
62,-,Madonna,Like a Prayer,-,30,2,,,,
63,down,Pierre Lizée,Stunning Light,54,27,8,,,,
64,down,Amy Macdonald,This Is the Life,56,2,82,,,,
65,-,OLIVIA,Unforgettable Night,-,8,1,,,,
66,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,66,3,,,,
67,-,Sonnfjord,Lights,-,67,1,,,,
68,-,Bon Jovi,It's My Life,-,32,16,,,,
69,-,Vitaa & Slimane,Ça va ça vient,-,7,18,,,,
70,-,Katie Melua,Nine Million Bicycles,-,70,1,,,,
71,-,Het Goede Doel,België (Is Er Leven Op Pluto),-,34,13,,,,
72,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,58,2,,,,
73,-,Donna Summer,I Feel Love,-,73,1,,,,
74,-,Alex Lucas & Dee Eye,Fly Away,-,67,4,,,,
75,-,Joan Osborne,One of Us,-,60,1,,,,
76,-,Antoine Delie,Dis-moi,-,16,14,,,,
77,-,Altın Gün,Goca Dünya,-,40,4,,,,
78,-,Michael Jackson,Bad,-,33,3,,,,
79,-,Boudewijn de Groot,Testament,-,52,2,,,,
80,-,The Police,Every Breath You Take,-,38,2,,,,
81,-,Ours,Petit jeu (feat. M),-,38,5,,,,
82,down,Londonbeat,I've Been Thinking About You,40,40,19,,,,
83,down,New Radicals,You Get What You Give,36,19,19,,,,
84,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,28,4,,,,
85,-,Visage,Fade to Grey,-,33,5,,,,
86,-,ZAZ,Paris sera toujours Paris,-,71,2,,,,
87,-,ジョーン・アーマトレイディング,I'm Lucky,-,87,1,,,,
88,-,Novastar,The Best Is Yet to Come,-,20,6,,,,
89,-,Elton John,I'm Still Standing,-,27,15,,,,
90,-,Train,"Hey, Soul Sister",-,35,12,,,,
91,-,Michael Jackson,Smooth Criminal,-,91,1,,,,
92,-,The Motors,Airport,-,52,5,,,,
93,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,48,1,,,,
94,-,Duffy,Rain On Your Parade,-,94,1,,,,
95,-,Gers Pardoel,Louise,-,8,6,,,,
96,down,De Romeo's,Viva De Romeo's,33,17,7,,,,
97,-,Miley Cyrus,Wrecking Ball,-,23,4,,,,
98,-,Janet Jackson,When I Think of You,-,35,3,,,,
99,-,The Verve,Bitter Sweet Symphony,-,38,3,,,,
100,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,60,1,,,,
