Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,3,1,11,75,2021-02-28,71,2021-03-07
2,down,Eigentijdse Jeugd,De Wereld Van Vandaag,1,1,14,,,,
3,up,Delta,En fait,5,3,13,,,,
4,up,Martin Dams,Duizend Sterren,8,4,3,,,,
5,up,Tourist LeMC,Bal Aan De Voet,7,3,4,,,,
6,down,Hooverphonic,Thinking About You,4,2,9,,,,
7,down,Dua Lipa,Love Again,2,1,24,96,2020-04-05,96,2020-04-05
8,up,Doja Cat,Woman,12,2,5,,,,
9,up,Måneskin,Beggin,13,3,15,,,,
10,up,Bazart,Onderweg,48,10,2,,,,
11,down,Charli XCX,Girls Night Out,6,6,8,,,,
12,up,Caren Meynen,No Rush,14,2,57,,,,
13,up,Yong Yello,Luchtkasteel,31,9,8,,,,
14,down,OneRepublic,Run,11,2,22,,,,
15,-,Robert Plant & Alison Krauss,Fortune Teller,-,15,2,,,,
16,down,SHILLAMUSIC,Wolfgang Amadeus Mozart: Mozart Wiegenlied,15,7,11,,,,
17,-,Bart Peeters,Allemaal Door Jou (Live Antwerpen Stadsschouwburg 2-12-15),-,17,1,,,,
18,down,Harry Styles,Watermelon Sugar,9,1,73,85,2019-11-17,2,2020-08-23
19,-,Ava Max,Sweet but Psycho,-,19,36,77,2019-10-06,77,2019-10-06
20,-,OneRepublic,Love Runs Out,-,20,4,,,,
21,-,Stromae,Papaoutai,-,21,28,,,,
22,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,22,1,,,,
23,up,Oscar and the Wolf,Livestream,93,3,2,,,,
24,up,James Blunt,Love Under Pressure,83,10,2,,,,
25,-,The Stranglers,Skin Deep,-,25,1,,,,
26,down,Snelle & Maan,Blijven Slapen,19,7,12,,,,
27,-,David Vandyck,Water en vuur (Live),-,27,1,,,,
28,-,Claire Laffut,Étrange Mélange,-,11,37,,,,
29,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,29,15,,,,
30,up,Hurts,Something I Need to Know,47,25,4,,,,
31,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,12,71,2020-02-09,71,2020-02-09
32,up,Spice Girls,Wannabe (Radio Edit),54,22,7,,,,
33,-,Visage,Fade to Grey,-,33,4,,,,
34,-,Tori Amos,Cornflake Girl,-,27,2,,,,
35,down,OSKI,Falling,17,17,8,,,,
36,-,Christina Aguilera,Dirrty (feat. Redman),-,36,1,,,,
37,-,Sheppard,Geronimo,-,32,4,,,,
38,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,21,,,,
39,down,Adele,Rolling In the Deep,25,13,51,,,,
40,-,Sheppard,Symphony,-,12,38,,,,
41,-,Anouk,Girl,-,29,12,,,,
42,-,Elton John,I'm Still Standing,-,27,14,,,,
43,-,Adele,Someone Like You,-,8,41,,,,
44,up,Pierre Lizée,Stunning Light,92,27,6,,,,
45,up,Ycare & Axelle Red,I Don’t Care (Je m’en moque),91,1,27,,,,
46,-,Laura Tesoro,Press Pause,-,6,31,,,,
47,down,Ed Sheeran,Shape of You (Stormzy Remix),35,35,4,,,,
48,-,Ed Sheeran,Shape of You,-,22,1,94,2020-01-05,94,2020-01-05
49,-,Celeste,Tonight Tonight,-,12,12,,,,
50,-,Ertebrekers,De Zji,-,10,13,,,,
51,-,Michael Jackson,Don't Stop 'Til You Get Enough (2003 Edit),-,51,1,,,,
52,up,RORI,C’est la vie,57,34,2,,,,
53,-,Delta,Nirvana,-,10,4,,,,
54,down,Mickaël Miro,Sur la route,32,19,6,,,,
55,-,Paolo Nutini,Coming Up Easy,-,55,1,,,,
56,-,The Magic Numbers,Roy Orbison,-,56,1,,,,
57,up,Dua Lipa,Levitating,82,15,19,74,2020-04-05,74,2020-04-05
58,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,58,1,,,,
59,up,The Romantics,Talking In Your Sleep,95,28,9,,,,
60,-,Raymond van het Groenewoud,Vlaanderen Boven,-,60,1,,,,
61,-,Ariana Grande,One Last Time,-,26,4,,,,
62,up,Feargal Sharkey,A Good Heart,94,18,10,,,,
63,-,Lubiana,Fighter,-,11,2,,,,
64,-,Tate McRae,you broke me first,-,1,54,81,2020-08-23,15,2020-11-15
65,down,Avril Lavigne,Complicated,44,19,27,,,,
66,-,Adele,Set Fire to the Rain,-,5,43,,,,
67,-,ポリス,Roxanne,-,67,1,,,,
68,-,Alain Souchon,La ballade de Jim,-,61,3,,,,
69,-,Van Morrison,Brown Eyed Girl,-,69,1,,,,
70,-,K's Choice,Not an Addict,-,50,3,,,,
71,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,18,2,,,,
72,-,Niels Destadsbader,Sara,-,12,5,,,,
73,down,Amaryllis Temmerman,Zo Mooi,41,23,10,,,,
74,-,Suarez,Bienvenue,-,74,1,,,,
75,down,Sheppard,Learning To Fly,16,4,36,,,,
76,down,Antoine Delie,Dis-moi,72,16,13,,,,
77,-,Tears for Fears,Sowing the Seeds of Love,-,51,7,,,,
78,-,Texas,I Don't Want a Lover,-,20,3,,,,
79,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,45,2,,,,
80,-,Gnarls Barkley,Crazy,-,22,5,,,,
81,-,Eliza Doolittle,Pack Up,-,81,1,,,,
82,-,Elton John,Crocodile Rock (Remastered),-,82,2,,,,
83,down,Lennert Wolfs & zegmaarsam,Lola,28,7,11,,,,
84,-,Miley Cyrus,Wrecking Ball,-,23,3,,,,
85,-,Harry Styles,Treat People With Kindness,-,6,18,,,,
86,-,Bart Herman,Van De Wijs,-,16,4,,,,
87,-,De Romeo's,Viva De Romeo's,-,17,5,,,,
88,-,Shawn Mendes,If I Can't Have You,-,6,35,63,2019-10-06,63,2019-10-06
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,47,2,,,,
90,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,50,8,10,,,,
91,-,MIKA,Le Coeur Holiday (feat. Soprano),-,15,26,,,,
92,-,Kygo & Whitney Houston,Higher Love,-,2,68,22,2019-10-06,20,2019-10-13
93,-,The Jacksons,Blame It On the Boogie,-,45,9,,,,
94,-,ABBA,Dancing Queen,-,12,51,,,,
95,-,Anita Meyer,Why Tell Me Why,-,21,5,,,,
96,down,Cher,Believe,85,21,15,,,,
97,-,Charles,Without You,-,4,14,,,,
98,-,The Human League,Don't You Want Me,-,36,5,,,,
99,-,Daniel Balavoine,L'Aziza,-,36,3,,,,
100,-,The Bangles,Eternal Flame,-,100,1,,,,
