Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deheleboel,De ochtend,1,1,48,,,,
2,up,Tate McRae,you broke me first,4,1,12,81,2020-08-23,15,2020-11-15
3,up,Stan Van Samang,Don't Close Your Eyes,5,2,9,,,,
4,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),3,1,38,,,,
5,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,6,2,45,,,,
6,up,Milow,Tomorrow (Uit Liefde Voor Muziek) [Live],8,6,4,,,,
7,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),2,1,39,,,,
8,up,Amy Macdonald,This Is the Life,9,2,51,,,,
9,up,Rivkah,Stubru,10,1,51,,,,
10,up,Harry Styles,Golden,11,7,4,61,2019-12-22,39,2020-12-13
11,up,Justin Bieber & benny blanco,Lonely,22,11,4,,,,
12,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,1,13,,,,
13,up,Joan Joans,Clowns,13,13,3,,,,
14,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,26,7,53,,,,
15,down,Harry Styles,Watermelon Sugar,7,1,28,85,2019-11-17,2,2020-08-23
16,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,4,21,,,,
17,up,School Is Cool,Nothing Good,32,10,9,,,,
18,down,JC Stewart,I Need You To Hate Me,17,3,22,,,,
19,down,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),18,11,34,,,,
20,up,Loïc Nottet,Cure,42,20,3,,,,
21,up,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),30,13,29,,,,
22,down,MIKA,Le Coeur Holiday (feat. Soprano),15,15,9,,,,
23,up,Bent Van Looy,Home,66,23,2,,,,
24,up,salem ilese,Mad at Disney,28,17,6,87,2020-09-20,56,2020-09-27
25,up,Bert De Coninck & Fran,Johnny,33,5,23,,,,
26,-,Blanche,City Lights,-,16,13,,,,
27,-,ABBA,Dancing Queen,-,12,27,,,,
28,up,King Princess,Only Time Makes It Human,57,28,3,,,,
29,-,Shawn Mendes,Monster,-,14,1,92,2020-11-22,4,2020-11-29
30,-,Marco Borsato,Rood,-,26,10,,,,
31,up,Wolfgang Ambros,Wolfgang Amadeus Mozart (Remastered),59,31,9,,,,
32,-,Chic & Sister Sledge,We Are Family (feat. Sister Sledge),-,32,1,,,,
33,up,Little Mix,Sweet Melody,56,29,4,,,,
34,up,James Arthur,Train Wreck,41,24,3,,,,
35,up,Raymond van het Groenewoud,Gewoon in Amsterdam,38,15,6,,,,
36,-,Mabel,Don't Call Me Up,-,5,40,95,2019-10-13,95,2019-10-13
37,up,Sheppard,Symphony,90,12,18,,,,
38,-,Rihanna,Rude Boy,-,21,2,,,,
39,up,Charles,Far Gone,39,25,6,,,,
40,down,Eefje de Visser,De Parade,12,11,9,,,,
41,-,Young Gun Silver Fox,Who Needs Words,-,27,1,,,,
42,-,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),-,18,14,,,,
43,-,Jason Mraz,I'm Yours,-,43,6,,,,
44,down,Sabien Tiels,Als jij het niet meer weet (feat. Westelinck),31,13,3,,,,
45,-,Gorki,Lieve Kleine Piranha,-,15,5,,,,
46,up,Caren Meynen,No Rush,46,2,22,,,,
47,down,Art Garfunkel,Bright Eyes,24,24,7,,,,
48,up,Kevin Williams,Bij Mij,72,34,4,,,,
49,-,Shawn Mendes,Stitches,-,49,1,,,,
50,down,Lana Del Rey,Let Me Love You Like a Woman,16,8,5,,,,
51,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,33,3,,,,
52,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,52,1,,,,
53,-,Barry White,"You're the First, the Last, My Everything",-,23,3,,,,
54,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,69,29,10,,,,
55,down,Clouseau,Zuurstof,19,8,4,,,,
56,-,Eurythmics,There Must Be an Angel,-,19,7,,,,
57,up,Gary Combs,Skipping Stone,93,23,5,,,,
58,up,Jonas Brothers,Sucker,71,4,25,32,2019-10-06,32,2019-10-06
59,-,ABBA,Voulez-Vous,-,10,14,,,,
60,-,Xavier Rudd,Energy Song,-,33,8,,,,
61,up,Suarez,Céleste,81,18,3,,,,
62,-,Telex,Moskow Diskow,-,14,1,,,,
63,-,Phil Collins,Can't Stop Loving You,-,36,6,,,,
64,-,Venus,Beautiful Days,-,46,2,,,,
65,-,Fugees,Killing Me Softly With His Song,-,42,5,,,,
66,down,Dua Lipa,Levitating,27,15,8,74,2020-04-05,74,2020-04-05
67,-,B R U T,Time Is Up (feat. Mustii),-,67,1,,,,
68,-,Sting,Englishman In New York,-,35,10,,,,
69,-,Noémie Wolfs,Fed Up,-,15,1,,,,
70,-,ABBA,Does Your Mother Know,-,22,2,,,,
71,down,Michael Jackson,Thriller (2003 Edit),45,14,17,73,2019-11-03,73,2019-11-03
72,-,Jonathan,"Jouw Blik,Jouw Stem",-,72,1,,,,
73,-,Benjamin Biolay,Comment est ta peine,-,73,2,,,,
74,-,Tom Dice,Me and My Guitar,-,19,1,,,,
75,down,Maroon 5,Memories,49,1,56,36,2019-10-06,2,2019-11-17
76,down,Celeste,Little Runaway,29,6,12,,,,
77,-,Typh Barrow,Colour,-,6,17,,,,
78,-,Étienne Daho & Dani,Comme un boomerang,-,62,2,,,,
79,up,Sia,Unstoppable,82,2,52,81,2019-11-10,81,2019-11-10
80,down,Taylor Swift,Lover,77,6,29,38,2019-10-06,27,2019-11-03
81,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,61,4,35,,,,
82,down,Lorenzo Piani,Guys In Pub (Ragazzi Nei Pub),63,38,10,,,,
83,-,Justin Timberlake,Rock Your Body,-,12,23,,,,
84,-,The Ronettes,Be My Baby,-,30,1,,,,
85,-,Kim Kay,Lilali,-,85,1,,,,
86,-,Shocking Blue,Venus,-,40,1,,,,
87,-,Turtle Buddy,Take It Away,-,87,1,,,,
88,down,Rob Ronalds,Meisjes Van De Nacht,67,19,5,,,,
89,down,Fool's Garden,Lemon Tree,34,14,25,,,,
90,-,Cyndi Lauper,Girls Just Want to Have Fun,-,13,13,,,,
91,down,Amy Macdonald,The Human Demands,70,70,2,,,,
92,-,Willy Sommers,Als Een Leeuw In Een Kooi,-,56,1,,,,
93,-,Cliff Richard,Falling for You,-,93,1,,,,
94,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",96,15,28,,,,
95,down,Dua Lipa,Break My Heart,51,1,34,97,2020-03-29,5,2020-06-28
96,down,Beyoncé,Crazy in Love (feat. Jay-Z),53,18,14,,,,
97,-,Blanche,Summer Nights,-,37,8,,,,
98,-,Blue Boy,"Remember Me (Original 7"" Edit)",-,98,1,,,,
99,-,Alain Souchon,C'est comme vous voulez,-,90,2,,,,
100,-,Toto,Africa,-,29,5,,,,
