Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,8,96,2020-04-05,96,2020-04-05
2,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),2,1,64,,,,
3,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),3,1,66,,,,
4,up,OneRepublic,Run,7,2,6,,,,
5,up,Typh Barrow,Damn ! You're Bad,9,4,14,,,,
6,-,Natalia,Higher Than the Sun,-,6,2,,,,
7,up,Vinzzent,We Zijn Er Bijna,11,4,5,,,,
8,up,Miley Cyrus,Track Three,15,8,13,,,,
9,-,Snelle & Maan,Blijven Slapen,-,7,1,,,,
10,up,Sia,Floating Through Space,12,5,19,,,,
11,up,Caren Meynen,No Rush,23,2,46,,,,
12,up,Duncan Laurence,Arcade,30,9,20,88,2021-02-28,69,2021-03-14
13,up,Harry Styles,Watermelon Sugar,17,1,57,85,2019-11-17,2,2020-08-23
14,-,Peter Hermans,Geef Mij Maar Een Kusje,-,14,2,,,,
15,-,Tarkan,Şımarık,-,15,5,,,,
16,-,Monza & Marie Daulne,Ik Hou Van U/ Je T'Aime Tu Sais (Single Version),-,16,1,,,,
17,-,De Geest & Van Den Hil,Als Ik Ooit Vergeet,-,17,1,,,,
18,-,Frédérique,Sterker Dan Ooit,-,14,1,,,,
19,down,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],14,14,2,,,,
20,-,Fine Young Cannibals,Good Thing,-,16,10,,,,
21,-,Charles,Without You,-,4,1,,,,
22,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,5,71,2020-02-09,71,2020-02-09
23,-,Eurythmics,There Must Be an Angel,-,19,10,,,,
24,-,New Radicals,You Get What You Give,-,19,12,,,,
25,-,Kings of Convenience,Catholic Country (feat. Feist),-,6,1,,,,
26,-,Isabelle A & Tim Akkerman,Ik Denk Te Veel,-,2,1,,,,
27,-,Niels & Wiels,Skwon Meiske,-,7,3,,,,
28,up,Sia,Unstoppable,34,2,74,81,2019-11-10,81,2019-11-10
29,-,Adele,Rolling In the Deep,-,13,38,,,,
30,-,Marco Borsato,Rood,-,26,14,,,,
31,-,Barry White,"You're the First, the Last, My Everything",-,23,7,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],98,9,12,,,,
33,-,X-Session,On and On,-,4,4,,,,
34,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,5,24,94,2021-01-31,47,2021-03-07
35,up,Niels & Wiels,Piloot,38,8,2,,,,
36,-,Herbert Verhaeghe,Onderweg Naar Jou,-,17,18,,,,
37,-,Ertebrekers,De Zji,-,10,9,,,,
38,-,ABBA,Does Your Mother Know,-,22,7,,,,
39,up,Kylie Minogue,Magic,78,30,7,,,,
40,-,Donna Lewis,I Love You Always Forever,-,40,2,,,,
41,down,De Thuisband,De Wereld Draait Door,5,3,9,,,,
42,-,De Jeugd van Tegenwoordig,Een Barkie,-,42,1,,,,
43,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,15,48,,,,
44,down,Amy Macdonald,This Is the Life,6,2,80,,,,
45,down,Sheppard,Learning To Fly,41,4,22,,,,
46,-,Jasper Steverlinck,That's Not How Dreams Are Made,-,46,1,,,,
47,-,Majestic & Boney M.,Rasputin,-,9,1,,,,
48,-,Tears for Fears,Shout,-,27,5,,,,
49,-,Natalia,I Want You Back,-,45,1,,,,
50,-,Clarence Clemons & Jackson Browne,You're a Friend of Mine,-,47,2,,,,
51,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,29,16,,,,
52,-,Ava Max,Sweet but Psycho,-,19,29,77,2019-10-06,77,2019-10-06
53,-,Boudewijn de Groot,Jimmy (Originele Studio Versie),-,53,1,,,,
54,-,Gnarls Barkley,Crazy,-,22,4,,,,
55,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,14,,,,
56,down,Deheleboel,De ochtend,4,1,77,,,,
57,-,Alphaville,Big In Japan,-,38,7,,,,
58,down,Michael Jackson,Beat It (Single Version),44,11,17,,,,
59,-,ABBA,Dancing Queen,-,12,43,,,,
60,down,Claude Barzotti,Si tu m'attends,31,31,4,,,,
61,-,Alain Bashung,Osez Joséphine,-,48,8,,,,
62,down,Shawn Mendes,There's Nothing Holdin' Me Back,55,29,12,,,,
63,-,Adele,Someone Like You,-,8,35,,,,
64,-,Milo Meskens,Daddy Issues,-,4,1,,,,
65,-,Scott McKenzie,San Francisco (Be Sure to Wear Flowers In Your Hair) [Single Version],-,43,4,,,,
66,up,Mabel,Don't Call Me Up,83,5,61,95,2019-10-13,95,2019-10-13
67,-,Mama's Jasje,Lief (feat. Peter Vanlaet),-,14,1,,,,
68,-,Joan Osborne,One of Us,-,42,9,,,,
69,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,21,4,,,,
70,-,a-ha,The Sun Always Shines On TV,-,70,1,,,,
71,-,Clouseau,Swentibold,-,71,1,,,,
72,-,Louis Neefs,Ik Kan Nooit Zonder Jou,-,72,1,,,,
73,-,One Direction,Live While We're Young,-,73,1,,,,
74,-,Natasha Bedingfield,Unwritten,-,20,3,,,,
75,-,24kGoldn,Mood (feat. iann dior),-,40,1,33,2020-08-23,1,2020-10-11
76,-,Yasmine,Meisjes Aan De Macht,-,24,4,,,,
77,-,Dua Lipa & Angele,Fever,-,52,6,47,2020-11-15,47,2020-11-15
78,-,Marco Borsato,Je hoeft niet naar huis vannacht (Live In De Kuip juni 2004),-,78,2,,,,
79,-,Suarez,Dix Ans,-,9,25,,,,
80,-,Suzan & Freek,Als Het Avond Is,-,8,24,,,,
81,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,4,46,,,,
82,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,35,,,,
83,-,The Bangles,Manic Monday,-,48,4,,,,
84,-,Kris de Bruyne,Ballerina's,-,84,1,,,,
85,-,Sylvie Kreusch,All of Me,-,37,1,,,,
86,-,P!nk,Can We Pretend (feat. Cash Cash),-,6,23,77,2019-10-06,77,2019-10-06
87,down,Kid Noize,Monster Next Door (feat. Gio Kemper),48,16,10,,,,
88,-,Cyndi Lauper,Girls Just Want to Have Fun,-,13,16,,,,
89,down,Jennifer Paige,Crush,65,45,14,,,,
90,-,Kim Carnes,Bette Davis Eyes,-,22,11,,,,
91,-,Madonna,La Isla Bonita (Remix),-,70,1,,,,
92,-,One Direction,Story Of My Life,-,47,1,,,,
93,-,2 Belgen,Opération Coup De Poing,-,93,1,,,,
94,-,Pitbull,Fireball (feat. John Ryan),-,45,4,,,,
95,-,The Andrews Sisters,Rum & Coca-Cola,-,95,1,,,,
96,-,Soul Asylum,Runaway Train,-,35,19,,,,
97,-,Stromae,Ta fête,-,53,1,,,,
98,-,Charles & IBE,Without You,-,98,1,,,,
99,-,Stan Van Samang,Scars,-,48,1,,,,
100,-,De Dijk,Nergens Goed Voor,-,100,1,,,,
