Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eigentijdse Jeugd,De Wereld Van Vandaag,2,1,15,,,,
2,down,Glass Animals,Heat Waves,1,1,12,75,2021-02-28,71,2021-03-07
3,up,OneRepublic,Run,14,2,23,,,,
4,up,Doja Cat,Woman,8,2,6,,,,
5,up,Dua Lipa,Love Again,7,1,25,96,2020-04-05,96,2020-04-05
6,down,Delta,En fait,3,3,14,,,,
7,up,Oscar and the Wolf,Livestream,23,3,3,,,,
8,down,Tourist LeMC,Bal Aan De Voet,5,3,5,,,,
9,-,Niels Destadsbader,Sterker,-,9,1,,,,
10,-,Fokko,Tot Je Van Me Houdt,-,10,1,,,,
11,up,Lubiana,Fighter,63,11,3,,,,
12,up,Sheppard,Symphony,40,12,39,,,,
13,up,Yong Yello,Luchtkasteel,13,9,9,,,,
14,-,Andy Williams,Music to Watch Girls By,-,5,5,,,,
15,down,Martin Dams,Duizend Sterren,4,4,4,,,,
16,-,Yevgueni,Eenzaam Met Jou,-,16,1,,,,
17,down,Hooverphonic,Thinking About You,6,2,10,,,,
18,up,Feargal Sharkey,A Good Heart,62,18,11,,,,
19,down,Caren Meynen,No Rush,12,2,58,,,,
20,-,Michael Sheeran,Shivers (feat. Ed Larsen),-,9,1,,,,
21,up,Sheppard,Learning To Fly,75,4,37,,,,
22,-,Sia,The Greatest,-,22,1,,,,
23,down,Måneskin,Beggin,9,3,16,,,,
24,-,BLØF,Zoutelande,-,24,2,,,,
25,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,59,,,,
26,-,Fine Young Cannibals,Good Thing,-,16,14,,,,
27,up,Adele,Rolling In the Deep,39,13,52,,,,
28,-,Charles,Riddle,-,17,3,,,,
29,-,Elton John,Your Song,-,10,1,,,,
30,-,Antoine Delie,Peter Pan,-,17,14,,,,
31,-,Sade,The Sweetest Taboo,-,31,3,,,,
32,up,Sheppard,Geronimo,37,32,5,,,,
33,up,De Romeo's,Viva De Romeo's,87,17,6,,,,
34,-,Typh Barrow,Damn ! You're Bad,-,4,27,,,,
35,-,Justin Timberlake,Rock Your Body,-,12,46,,,,
36,-,New Radicals,You Get What You Give,-,19,18,,,,
37,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,20,14,,,,
38,-,Justin Bieber,Ghost,-,19,1,62,2021-03-28,62,2021-03-28
39,-,Harry Styles,Adore You,-,1,36,24,2019-12-08,6,2020-04-19
40,-,Londonbeat,I've Been Thinking About You,-,40,18,,,,
41,up,Adele,Someone Like You,43,8,42,,,,
42,-,Aloe Blacc,I Need a Dollar,-,42,1,,,,
43,up,Tate McRae,you broke me first,64,1,55,81,2020-08-23,15,2020-11-15
44,-,Lubiana,Mamy Nianga,-,42,2,,,,
45,-,Clouseau,Ze Zit Achter Me Aan,-,45,1,,,,
46,-,Gorki,Lieve Kleine Piranha,-,15,14,,,,
47,-,Simple Minds,Don't You (Forget About Me) [Live],-,47,1,,,,
48,-,Katy Perry,I Kissed a Girl,-,36,1,,,,
49,-,Acda & De Munnik,Het Regent Zonnestralen,-,49,1,,,,
50,-,Madness,It Must Be Love,-,50,1,,,,
51,-,Justin Timberlake,Cry Me a River,-,16,5,,,,
52,down,James Blunt,Love Under Pressure,24,10,3,,,,
53,-,Oh Wonder,22 Break,-,53,1,,,,
54,down,Pierre Lizée,Stunning Light,44,27,7,,,,
55,up,The Romantics,Talking In Your Sleep,59,28,10,,,,
56,-,Amy Macdonald,This Is the Life,-,2,81,,,,
57,down,Charli XCX,Girls Night Out,11,6,9,,,,
58,-,Tai Verdes,A-O-K,-,31,1,,,,
59,-,Francis Cabrel,"Gardien de nuit (Extrait du ""Soldat rose"")",-,59,1,,,,
60,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,49,3,,,,
61,-,Jean-Jacques Goldman,Il changeait la vie,-,61,2,,,,
62,-,MEGHAN TRAINOR,LET YOU BE RIGHT,-,62,1,,,,
63,down,Mickaël Miro,Sur la route,54,19,7,,,,
64,-,Marianne Faithfull,Sweetheart,-,64,1,,,,
65,-,The Ting Tings,Do It Again,-,65,1,,,,
66,-,Herbert Verhaeghe,Onvoorwaardelijk,-,14,19,,,,
67,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,20,47,,,,
68,-,Sheila,"Aimer avant de mourir ""Aria""",-,68,1,,,,
69,-,Edith Piaf,La foule,-,69,1,,,,
70,-,Alice on the roof,Lucky You,-,70,1,,,,
71,-,Hooverphonic,Badaboum,-,46,5,,,,
72,-,Simple Minds,Don't You (Forget About Me),-,34,1,,,,
73,-,Natalia,I've Only Begun to Fight,-,48,3,,,,
74,-,Jan De Wilde,Joke,-,66,2,,,,
75,-,Raymond van het Groenewoud,Het Is Zo Lekker (Zonder Zwart Gemoed),-,14,2,,,,
76,-,The B-52's,Love Shack,-,76,1,,,,
77,up,Charles,Without You,97,4,15,,,,
78,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,90,8,11,,,,
79,-,Daalman,Overal,-,79,1,,,,
80,down,Bazart,Onderweg,10,10,3,,,,
81,-,Maroon 5,This Love,-,34,9,,,,
82,-,Michael Jackson,Black or White,-,34,4,,,,
83,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,31,5,,,,
84,-,Jody Bernal,"Que Si, Que No (Sunclub Mix Radio)",-,84,1,,,,
85,down,Hurts,Something I Need to Know,30,25,5,,,,
86,-,Tears for Fears,Shout,-,27,9,,,,
87,-,Suzan & Freek,Als Het Avond Is,-,8,27,,,,
88,-,Belle Perez,Enamorada,-,88,2,,,,
89,-,Dr. Alban,Sing Hallelujah! (Short),-,36,13,,,,
90,down,Claire Laffut,Étrange Mélange,28,11,38,,,,
91,-,Marchiano,Van Mij Houdt,-,91,1,,,,
92,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,92,1,,,,
93,-,Cher,Love and Understanding,-,37,1,,,,
94,-,Sam Bosman,Everybody Up,-,94,1,,,,
95,-,Mama's Jasje,Een Boek Voor Jou (feat. Peter Vanlaet),-,35,1,,,,
96,-,Diggy Dex,Slaap Lekker (Fantastig Toch) [feat. Eva de Roovere] [Live @ Carré],-,24,3,,,,
97,-,Sheila,Spacer (Version 45 Trs N° 1),-,40,7,,,,
98,-,Kristof De Cleyn,Tot Er Niets Meer Overblijft,-,98,1,,,,
99,-,Barry White,"You're the First, the Last, My Everything",-,23,9,,,,
100,-,Boston,More Than a Feeling,-,100,1,,,,
