Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),1,1,59,,,,
2,up,Deheleboel,De ochtend,4,1,72,,,,
3,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),2,1,61,,,,
4,up,Typh Barrow,Damn ! You're Bad,19,4,9,,,,
5,down,De Thuisband,De Wereld Draait Door,3,3,4,,,,
6,down,Amy Macdonald,This Is the Life,5,2,75,,,,
7,-,OneRepublic,Run,-,2,1,,,,
8,up,Rivkah,Stubru,8,1,75,,,,
9,down,Dua Lipa,Love Again,6,1,3,96,2020-04-05,96,2020-04-05
10,up,Harry Styles,Treat People With Kindness,14,6,16,,,,
11,down,Rea Garvey & VIZE,The One,9,5,7,,,,
12,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),20,4,43,,,,
13,up,Pep,Alles Komt Goed,18,7,6,,,,
14,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,7,2,69,,,,
15,up,Celeste,Tonight Tonight,16,12,4,,,,
16,up,Caren Meynen,No Rush,29,2,42,,,,
17,-,Percy Faith,Crunchy Granola Suite,-,17,1,,,,
18,down,Miley Cyrus,Track Three,13,8,8,,,,
19,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,5,19,94,2021-01-31,47,2021-03-07
20,up,Sia,Floating Through Space,33,5,14,,,,
21,-,Stefan Valdobrev & Обичайните заподозрени,"Аз ли съм, или не съм (feat. Арабел Караян)",-,15,1,,,,
22,up,Harry Styles,Watermelon Sugar,24,1,52,85,2019-11-17,2,2020-08-23
23,up,Yong Yello,Cirkels,62,9,19,,,,
24,up,Vinzzent,We Zijn Er Bijna,43,4,2,,,,
25,down,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),17,13,53,,,,
26,down,Sheppard,Learning To Fly,15,4,19,,,,
27,-,Fine Young Cannibals,Good Thing,-,16,8,,,,
28,down,Sia,Courage to Change,23,11,16,,,,
29,down,Zoe Wees,Girls Like Us,12,9,7,,,,
30,up,Kygo & Whitney Houston,Higher Love,54,2,58,22,2019-10-06,20,2019-10-13
31,down,Bert De Coninck & Fran,Johnny,10,5,45,,,,
32,up,Herbert Verhaeghe,Onderweg Naar Jou,46,17,17,,,,
33,-,Arjon Oostrom,Zakka Zakka (feat. DJ Willem De Wijs & Feest DJ Bas) [Mixed],-,33,5,,,,
34,down,Niels Destadsbader,Voor Jou Alleen,21,11,3,,,,
35,down,Tate McRae,you broke me first,11,1,36,81,2020-08-23,15,2020-11-15
36,up,Herbert Verhaeghe,Onvoorwaardelijk,41,14,7,,,,
37,down,Adele,Rolling In the Deep,32,13,35,,,,
38,up,ABBA,Voulez-Vous,53,10,33,,,,
39,-,Adele,Someone Like You,-,8,32,,,,
40,up,Toto,Africa,89,29,11,,,,
41,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,3,71,2020-02-09,71,2020-02-09
42,-,Joan Osborne,One of Us,-,42,8,,,,
43,up,Dua Lipa,Levitating,60,15,12,74,2020-04-05,74,2020-04-05
44,-,Fool's Garden,Lemon Tree,-,14,39,,,,
45,up,Ayla Dunes,Lovelife,74,45,3,,,,
46,-,Gossip,Heavy Cross,-,36,5,,,,
47,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,22,,,,
48,-,Stromae,Papaoutai,-,21,18,,,,
49,down,Céline Dion,My Heart Will Go On,28,8,7,,,,
50,down,Het Zesde Metaal,Geef Mie Nen Dag,42,18,9,,,,
51,down,Sheppard,Symphony,37,12,24,,,,
52,-,Boudewijn de Groot,Testament,-,52,1,,,,
53,-,Iyaz,Replay,-,53,1,,,,
54,up,Lana Del Rey,Tulsa Jesus Freak,58,23,6,,,,
55,down,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),26,11,52,,,,
56,-,Laura Tesoro,What's the Pressure,-,36,3,,,,
57,-,Shawn Mendes & Camila Cabello,Señorita,-,2,62,1,2019-10-06,1,2019-10-06
58,-,Guido Belcanto,Toverdrank,-,56,4,,,,
59,down,Kylie Minogue,Magic,30,30,3,,,,
60,-,Nancy Sinatra,These Boots Are Made for Walkin',-,60,4,,,,
61,-,Sia,Unstoppable,-,2,69,81,2019-11-10,81,2019-11-10
62,down,Jaap Reesema,Ooit Komt Nooit Meer,34,23,5,,,,
63,up,Hanson,MMMBop,85,32,7,,,,
64,up,Kid Noize,Monster Next Door (feat. Gio Kemper),77,16,8,,,,
65,-,Justin Bieber,Hold Tight,-,29,7,,,,
66,-,Soft Cell,Tainted Love,-,66,1,,,,
67,-,Feargal Sharkey,A Good Heart,-,18,5,,,,
68,-,Maroon 5,Memories,-,1,77,36,2019-10-06,2,2019-11-17
69,-,Altın Gün,Goca Dünya,-,40,2,,,,
70,-,Extreme,More Than Words,-,70,1,,,,
71,-,Raymond van het Groenewoud,Ademen,-,53,1,,,,
72,-,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),-,20,19,,,,
73,-,Michael Jackson,Smooth Criminal,-,44,2,,,,
74,-,Ingeborg,Gratitude,-,74,1,,,,
75,-,Yevgueni,Als Ze Lacht,-,14,11,,,,
76,-,Dua Lipa & Angele,Fever,-,52,5,47,2020-11-15,47,2020-11-15
77,-,Madonna,Lucky Star,-,77,1,,,,
78,-,New Musik,This World of Water,-,63,3,,,,
79,-,Elton John,I'm Still Standing (Remastered),-,13,7,,,,
80,-,Thomas Acda,Ik Ben Vrij,-,80,1,,,,
81,up,Culture Club,Karma Chameleon,82,34,4,,,,
82,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix) [feat. Styles P. & Jadakiss],-,82,1,,,,
83,-,Francis Cabrel,Sarbacâne,-,35,4,,,,
84,down,Shawn Mendes,If I Can't Have You,57,6,30,63,2019-10-06,63,2019-10-06
85,-,ABBA,Does Your Mother Know,-,22,5,,,,
86,-,Mabel,Don't Call Me Up,-,5,58,95,2019-10-13,95,2019-10-13
87,-,Taio Cruz,Dynamite,-,87,1,,,,
88,down,Ashnikko,Deal With It (feat. Kelis),25,13,16,,,,
89,-,Rihanna,Umbrella (feat. JAY Z),-,56,3,,,,
90,-,Ellie Goulding,Lights (Single Version),-,51,1,,,,
91,-,Jurk!,Als Ik Bij Jou Ben,-,91,1,,,,
92,-,Manfred Mann,Do Wah Diddy Diddy,-,74,1,,,,
93,down,BENGELS,Als Je Bij Me Bent,92,62,2,,,,
94,-,Philippe Robrecht,Onder de Sterren En De Maan,-,94,1,,,,
95,-,Dionne Warwick,Heartbreaker,-,95,1,,,,
96,down,Talk Talk,Such a Shame,73,32,22,,,,
97,-,Kenny Loggins,Footloose,-,44,4,,,,
98,-,Ingeborg,Zalen vol muziek,-,98,1,,,,
99,-,Het Zesde Metaal,Ploegsteert,-,21,9,,,,
100,-,Lenny Kravitz,I'll Be Waiting,-,100,1,,,,
