Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,11,,,,
2,up,Benson Boone,In The Stars,2,1,26,,,,
3,up,Nicky Youre & Dazy,Sunroof,4,3,21,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),10,2,11,,,,
5,-,Portland,Sensational,-,5,1,,,,
6,up,Jenifer,Sauve qui aime,6,3,10,,,,
7,down,Camille,In De Regen,3,2,9,,,,
8,down,Milow,Until The Sun Comes Up (feat. Skip Marley),7,4,6,,,,
9,-,Bent Van Looy,Words,-,9,10,,,,
10,down,Dermot Kennedy,Kiss Me,8,2,8,,,,
11,down,Lizzo,2 Be Loved (Am I Ready),9,4,11,,,,
12,up,Delta,Je prendrais bien la journée,12,10,3,,,,
13,up,Pepijn Van Meel,Ik Verlies Mezelf,40,13,2,,,,
14,-,Adele,I Drink Wine,-,2,1,,,,
15,-,Charles,Motives,-,15,9,,,,
16,up,Christine and the Queens,rien dire,20,15,4,,,,
17,up,Intergalactic Lovers,Rise,22,9,2,,,,
18,down,RORI,Docteur,16,4,28,,,,
19,down,Kid Noize,Better Than This (feat. Marigo Bay),13,2,4,,,,
20,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,10,,,,
21,down,Camille,Geen Tranen Meer Over,17,2,18,,,,
22,up,Mewhy,Tout contrôler,28,22,9,,,,
23,-,Depeche Mode,Enjoy the Silence,-,23,9,,,,
24,-,Tamino,You Don't Own Me,-,19,5,,,,
25,up,Avril Lavigne,Complicated,81,19,49,,,,
26,up,Adele,Set Fire to the Rain,56,5,63,,,,
27,up,GAYLE,fmk (with blackbear),66,27,4,,,,
28,down,Lizzo,About Damn Time,18,1,29,,,,
29,down,Charlie Puth,Loser,15,14,3,,,,
30,-,Nicole & Hugo,Pastorale,-,30,1,,,,
31,down,Beyoncé,BREAK MY SOUL,26,2,20,,,,
32,-,a-ha,Take On Me,-,16,8,,,,
33,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),46,20,32,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],55,9,50,,,,
35,-,Toto,Africa (Single Version),-,20,6,,,,
36,down,Rapha,Funny,14,6,6,,,,
37,up,Vanessa Paradis,Be My Baby,71,27,10,,,,
38,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,15,102,,,,
39,-,Elton John,I'm Still Standing (Remastered),-,13,13,,,,
40,-,Madonna,Material Girl (Edit Version),-,40,3,,,,
41,-,Natalia,I've Only Begun to Fight (Acoustelicious version),-,26,1,,,,
42,-,Jeroen van der Boom,Jij Bent Zo,-,42,6,,,,
43,-,Aime Simone,Shining Light,-,2,2,,,,
44,-,Culture Club,Karma Chameleon,-,14,36,,,,
45,-,Ozark Henry,Sweet Instigator (feat. Ellen Ten Damme),-,25,5,,,,
46,-,Hooverphonic,Badaboum,-,46,11,,,,
47,down,Madonna,Like a Prayer,30,30,10,,,,
48,-,Novastar,Wrong,-,15,7,,,,
49,-,Won Ton Ton,I Lie and I Cheat (2004 Remastered Version),-,49,5,,,,
50,-,Roxette,The Look,-,33,4,100,2019-12-15,100,2019-12-15
51,up,No Doubt,Don't Speak,93,9,21,,,,
52,-,Mark Ronson,Valerie,-,22,6,,,,
53,up,Bronski Beat,Smalltown Boy,79,29,10,,,,
54,-,Yevgueni,Rivier,-,15,5,,,,
55,-,Craig David,Walking Away,-,53,2,,,,
56,down,Pauline,Uit Mijn Hoofd,5,4,15,,,,
57,-,Spandau Ballet,True,-,1,27,,,,
58,up,Amy Macdonald,This Is the Life,59,2,100,,,,
59,-,Tasmin Archer,Sleeping Satellite,-,28,19,,,,
60,up,Eurythmics,Sweet Dreams (Are Made of This),64,60,5,,,,
61,down,Milo Meskens,Perfect For Me,11,10,9,,,,
62,-,Nicole & Hugo,Goeiemorgen Morgen 2012,-,62,1,,,,
63,-,Roxette,Sleeping In My Car (Single Version),-,29,1,,,,
64,-,Nicole & Hugo,"Goeiemorgen, Morgen (2008)",-,18,1,,,,
65,-,Sheryl Crow,All I Wanna Do,-,29,10,,,,
66,down,Gayle,abcdefu,24,1,39,,,,
67,-,Charlie Puth,Light Switch,-,5,20,,,,
68,-,Stevie Wonder,Part-Time Lover,-,67,1,,,,
69,-,LANA JURČEVIĆ,Ludo Ljeto,-,36,2,,,,
70,down,5 Seconds of Summer,Me Myself & I,34,14,9,,,,
71,-,Noordkaap,Ik Hou Van U,-,5,22,,,,
72,-,Vaya Con Dios,What's a Woman,-,63,2,,,,
73,-,Yevgueni,Als Ze Lacht,-,14,18,,,,
74,down,Shakira,"Whenever, Wherever",47,14,46,33,2020-02-09,33,2020-02-09
75,-,Willy Sommers,Laat De Zon in Je Hart,-,11,9,,,,
76,-,Elton John,I'm Still Standing,-,27,26,,,,
77,-,Spice Girls,Wannabe (Radio Edit),-,22,27,,,,
78,-,De Strangers,Oh Mijnen Blauwe Geschelpte,-,37,8,,,,
79,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,10,18,,,,
80,down,P!nk,Irrelevant,67,6,15,,,,
81,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),35,13,36,71,2020-02-09,71,2020-02-09
82,-,Lady Gaga,Poker Face (LLG vs. GLG Radio Mix),-,45,2,,,,
83,-,Sia,Unstoppable,-,2,92,81,2019-11-10,81,2019-11-10
84,-,Adele,Make You Feel My Love,-,29,14,,,,
85,-,Adele,Skyfall,-,22,9,,,,
86,-,Bon Jovi,Bed of Roses,-,19,5,,,,
87,-,Joost & De Kreuners,Ik Wil Je,-,24,3,,,,
88,-,Justin Timberlake,Rock Your Body,-,12,71,,,,
89,-,Texas,Black Eyed Boy (Bonus Track) [Live],-,47,4,,,,
90,-,Dua Lipa,Love Again,-,1,75,96,2020-04-05,96,2020-04-05
91,-,Shawn Mendes & Camila Cabello,Señorita,-,2,70,1,2019-10-06,1,2019-10-06
92,-,Ten Sharp,You (Radio Edit),-,92,1,,,,
93,-,Dr. Alban,Sing Hallelujah! (DJ Stevie Steve's Pizzi Edit),-,49,2,,,,
94,-,Nick Kamen,I Promised Myself,-,30,1,,,,
95,-,"Lipps, Inc.",Funkytown (Single Version),-,95,1,,,,
96,-,Prince & The Revolution,Kiss,-,25,12,,,,
97,-,Soulsister,Through Before We Started,-,71,2,,,,
98,-,Neil Diamond,Sweet Caroline,-,98,1,,,,
99,-,Get Ready!,Marjolijn,-,99,1,,,,
100,-,Jamiroquai,When You Gonna Learn? (Remastered 2006),-,100,1,,,,
