Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,74,,,,
2,up,Jaap Reesema,Maar 1 Wens Met Kerstmis,6,2,2,,,,
3,up,Berre,Happier,3,2,5,,,,
4,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),7,1,23,,,,
5,down,Metejoor,Eigen Schuld,4,3,11,,,,
6,up,Iñigo Quintero,Si No Estás,10,5,9,,,,
7,up,Band Aid 30,Do They Know It's Christmas? (2014),17,3,5,,,,
8,up,P!nk,All Out Of Fight,9,1,3,,,,
9,-,#LikeMe Cast,"Goeiemorgen, Morgen (Karaoke)",-,6,8,,,,
10,up,Suzan & Freek,De Helft Van Mij,14,4,7,,,,
11,down,Ed Sheeran,American Town,2,2,12,,,,
12,up,Deheleboel,De ochtend,13,1,102,,,,
13,down,Bebe Rexha & David Guetta,One in a Million,12,4,20,,,,
14,up,Pommelien Thijs,Medeplichtig,21,5,4,,,,
15,down,Taylor Swift,Cruel Summer,11,5,22,,,,
16,up,Paul Russell,Lil Boo Thang,36,4,6,,,,
17,down,Alex Germys,On and On (feat. Oumnia),8,4,15,,,,
18,up,Jung Kook & USHER,Standing Next to You (Usher Remix),18,18,2,,,,
19,up,Slade,Merry Xmas Everybody,22,4,6,,,,
20,down,Dua Lipa,Dance The Night,19,1,27,,,,
21,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,15,2,100,,,,
22,up,Gossip,Crazy Again,24,10,5,,,,
23,down,Jain,Night Heights,16,5,9,,,,
24,-,Arlo Parks,I'm Sorry (ft. Lous and The Yakuza),-,17,1,,,,
25,-,Ella Henderson & Cian Ducrot,Rest Of Our Days,-,14,1,,,,
26,-,Peter Jöback,Decembernatt (Halleluja),-,6,6,,,,
27,-,Bart Peeters,Gloednieuw Begin,-,27,1,,,,
28,-,Shakin' Stevens,Merry Christmas Everyone,-,15,3,62,2020-12-27,62,2020-12-27
29,up,Mud,Lonely This Christmas,77,12,7,,,,
30,up,Culture Club,Karma Chameleon,62,14,52,,,,
31,-,The Ronettes,Sleigh Ride,-,20,1,57,2019-12-29,31,2020-12-27
32,up,Jung Kook,Standing Next to You,83,32,2,,,,
33,up,East 17,Stay Another Day,94,24,4,,,,
34,-,Joost & De Kreuners,Ik Wil Je,-,24,13,,,,
35,up,Eurythmics,Sweet Dreams (Are Made of This),69,9,55,,,,
36,up,Marco Borsato,Kerstmis,86,16,9,,,,
37,-,Lizzo,About Damn Time,-,1,40,,,,
38,-,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,-,37,4,,,,
39,down,David Kushner,Daylight,25,1,35,,,,
40,down,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",5,3,14,,,,
41,-,Andy Williams,It's the Most Wonderful Time of the Year,-,41,1,,,,
42,up,Témé Tan,Un Grand Plat De Riz,53,20,5,,,,
43,down,Avril Lavigne,Complicated,29,19,81,,,,
44,-,Paul McCartney,Once Upon a Long Ago,-,44,1,,,,
45,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,64,71,2020-02-09,71,2020-02-09
46,down,Adele,Rolling In the Deep,43,13,92,,,,
47,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",20,7,12,,,,
48,-,Texas,Inner Smile (Bonus Track) [Live],-,41,5,,,,
49,down,Britney Spears,Radar,44,36,5,,,,
50,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,28,19,,,,
51,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",95,15,144,,,,
52,-,Kate Bush,Running Up That Hill (A Deal With God),-,13,42,,,,
53,-,David Bowie,Ashes To Ashes (Single Version) [2014 Remastered Version],-,53,2,,,,
54,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,35,,,,
55,-,Meja,All 'Bout the Money,-,38,22,,,,
56,-,Christophe Maé,Les bougies,-,23,1,,,,
57,down,Alice on the roof,Change My World,28,17,12,,,,
58,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],49,28,2,,,,
59,down,Tyla,Water,39,15,8,,,,
60,-,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),-,22,1,,,,
61,-,Noémie Wolfs,Moonlight,-,33,1,,,,
62,-,Absynthe Minded,In The Shade,-,62,2,,,,
63,down,Troye Sivan,Rush,52,7,17,,,,
64,-,Essyla,I'll be okay,-,29,4,,,,
65,-,Ed Sheeran,Eyes Closed,-,4,27,,,,
66,-,Feargal Sharkey,A Good Heart,-,18,23,,,,
67,-,Adele,Someone Like You,-,8,78,,,,
68,-,Sabien Tiels,Als De Dag Weer Nacht Wordt,-,22,4,,,,
69,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,31,27,6,,,,
70,-,Paul McCartney,We All Stand Together,-,49,4,,,,
71,-,Roxette,The Look,-,33,18,100,2019-12-15,100,2019-12-15
72,-,Coldplay,Viva La Vida,-,18,35,,,,
73,-,The Black Eyed Peas,I Gotta Feeling,-,39,15,,,,
74,-,Bee Gees,Stayin' Alive,-,58,7,,,,
75,-,Paul Simon,You Can Call Me Al,-,23,37,,,,
76,-,Lissa Lewis,Laat Me Nog 1 Keer,-,76,1,,,,
77,down,Harry Styles,Watermelon Sugar,26,1,138,85,2019-11-17,2,2020-08-23
78,down,Nicole & Hugo,"Goeiemorgen, Morgen (2008)",27,18,14,,,,
79,down,Haddaway,What Is Love,64,8,59,,,,
80,down,Cher,Believe,58,21,61,,,,
81,-,Kiss,I Was Made for Lovin' You,-,43,13,,,,
82,-,Indeep,Last Night a D.J. Saved My Life,-,31,16,,,,
83,-,Rob de Nijs,Banger Hart (Mixed),-,55,5,,,,
84,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,7,7,92,2019-12-29,61,2020-12-27
85,-,John Mylemans,Thuis Komen Pas de Tranen,-,13,3,,,,
86,down,judith,hypocrite,32,29,3,,,,
87,-,Alphaville,Big In Japan,-,38,15,,,,
88,down,George Ezra,Come On Home For Christmas,71,2,5,,,,
89,-,Iskander Moon,Saturday Silence,-,57,5,,,,
90,-,Elton John,I'm Still Standing (Remastered),-,13,25,,,,
91,-,Depeche Mode,Enjoy the Silence,-,23,19,,,,
92,-,Olivia Dean,Dive,-,9,25,,,,
93,-,Rob Ronalds,Meisjes Van De Nacht,-,19,33,,,,
94,-,Pommelien Thijs,Ongewoon,-,2,58,,,,
95,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,57,,,,
96,-,George Michael,Freedom! '90 (Remastered),-,30,24,,,,
97,-,Christoff,Stop,-,38,6,,,,
98,-,テイラー・スウィフト,Shake It Off,-,29,15,,,,
99,-,No Doubt,Don't Speak,-,9,55,,,,
100,-,Madonna,Like a Virgin,-,23,12,,,,
