Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Dat Heb Jij Gedaan,6,1,9,,,,
2,down,Adele,Oh My God,1,1,3,,,,
3,up,Glass Animals,Heat Waves,10,1,27,75,2021-02-28,71,2021-03-07
4,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,4,3,,,,
5,down,egorgtsw,Overpass Graffiti,2,2,6,,,,
6,down,Spandau Ballet,True,3,1,13,,,,
7,up,Sylvie Kreusch,Walk Walk,13,7,7,,,,
8,up,Kendji Girac & Dadju,Dans mes bras,15,3,15,,,,
9,up,OLIVIA,Unforgettable Night,20,8,14,,,,
10,up,Eigentijdse Jeugd,De Wereld Van Vandaag,12,1,30,,,,
11,-,"5NAPBACK, Julia Van Bergen & Simon",Liever Dat Je Liegt,-,11,1,,,,
12,up,Flip Kowlier,September,14,6,11,,,,
13,down,Metejoor,Ze Meent Het,8,5,14,,,,
14,down,MEROL,vol,5,2,10,,,,
15,up,De Mens,Waar is de liefde?,17,9,12,,,,
16,up,Delta,Taille humaine,29,6,9,,,,
17,down,Gayle,abcdefu,7,1,10,,,,
18,down,Benson Boone,GHOST TOWN,4,1,11,,,,
19,up,Justin Bieber,Ghost,21,19,12,62,2021-03-28,62,2021-03-28
20,-,Yevgueni,Ze Danst Gewoon Op Straat,-,6,1,,,,
21,down,Kid Noize,Wawa,16,9,11,,,,
22,up,Emmy Meli,I AM WOMAN,23,13,8,,,,
23,up,Doja Cat,Woman,26,2,21,,,,
24,up,Jan Verstraeten,Goodbye World,25,12,2,,,,
25,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,29,,,,
26,up,Harry Styles,Watermelon Sugar,32,1,86,85,2019-11-17,2,2020-08-23
27,-,Novastar,Your World,-,4,1,,,,
28,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,2,1,,,,
29,up,Antoine Delie,Dis-moi,45,16,24,,,,
30,-,Anastacia,Left Outside Alone,-,30,1,,,,
31,-,Avril Lavigne,Sk8er Boi,-,31,9,,,,
32,down,Maksim,Alleen Met Mij,19,15,2,,,,
33,-,Michael Jackson,Bad,-,33,4,,,,
34,-,Charlie Puth,Light Switch,-,5,1,,,,
35,up,Tom Helsen,Ondersteboven,70,29,8,,,,
36,down,Pommelien Thijs,Meisjes Van Honing,11,3,9,,,,
37,down,Gene Thomas,Dit Ben Ik (Uit Liefde Voor Muziek),30,30,4,,,,
38,-,Bryn,Other Boys,-,38,1,,,,
39,up,Trei Degete,Time Time,72,25,9,,,,
40,down,OneRepublic,Run,24,2,38,,,,
41,-,Mabel,Don't Call Me Up,-,5,65,95,2019-10-13,95,2019-10-13
42,-,Caren Meynen,No Rush,-,2,69,,,,
43,up,Mustii,Give Me A Hand,83,43,5,,,,
44,up,Rag'n'Bone Man,Crossfire,54,40,4,,,,
45,up,Wolfgang Ambros,Wolfgang Amadeus Mozart (Remastered),88,31,17,,,,
46,-,Mustii,Blind,-,11,14,,,,
47,-,Danny Vera,Roller Coaster,-,21,6,,,,
48,up,Years & Years,Sweet Talker,49,39,3,,,,
49,up,FLEMMING,Amsterdam,51,23,5,,,,
50,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",87,15,72,,,,
51,down,Yong Yello,Super Mario,28,28,5,,,,
52,down,Eva van Manen,Zonder Woorden,40,26,7,,,,
53,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,7,3,,,,
54,-,Alioth,Talk About It,-,32,1,,,,
55,up,Kyo,Stand Up,98,13,2,,,,
56,down,Ed Puerto Producer,My Universe,41,28,9,,,,
57,-,Herbert Verhaeghe,Onvoorwaardelijk,-,14,25,,,,
58,-,U2,Beautiful Day,-,58,1,,,,
59,-,Thomas Dutronc,J'aime plus Paris,-,59,1,,,,
60,-,Sabien Tiels,Zoals Het Vroeger Was,-,60,1,,,,
61,-,Vladimir Cosma,Les compères,-,61,1,,,,
62,-,Visage,Fade to Grey,-,33,6,,,,
63,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,10,4,,,,
64,down,Spice Girls,Wannabe (Radio Edit),43,22,14,,,,
65,-,Nina Butera,Wat Je Met Me Doet,-,37,1,,,,
66,-,Pet Shop Boys,Suburbia,-,66,1,,,,
67,-,Intergalactic Lovers,Delay,-,67,1,,,,
68,-,Alliel,Encore,-,68,1,,,,
69,-,M-Beat,Mega Pop Tunes Mix & Blend,-,30,1,,,,
70,-,Clouseau,Vanbinnen,-,29,5,,,,
71,down,K3,Waterval,36,2,8,,,,
72,-,Amy Macdonald,This Is the Life,-,2,87,,,,
73,-,Shakira,Don't Wait Up,-,33,3,,,,
74,-,Tegen Beter Weten,Tegen Beter Weten In,-,74,1,,,,
75,down,Jaymes Young,Infinity,61,27,3,,,,
76,up,Gavin James,Greatest Hits,85,29,4,,,,
77,-,Niels Destadsbader,Ik Kan Niet Zonder Jou,-,43,1,,,,
78,-,Kygo & Whitney Houston,Higher Love,-,2,71,22,2019-10-06,20,2019-10-13
79,down,GAYLE,abc (nicer),9,3,6,,,,
80,-,Toto,Africa,-,29,13,,,,
81,-,Yasmine,Diep In Mij,-,49,5,,,,
82,up,Willy Sommers,18 Jaar,84,44,2,,,,
83,down,Admiral Freebee,No One Can Stop Me Now,65,30,10,,,,
84,-,Phil Collins,Don't Lose My Number (Live) [2016 Remastered],-,84,1,,,,
85,-,Amy Macdonald,Mr Rock & Roll,-,31,2,,,,
86,-,Majestic & Boney M.,Rasputin,-,9,8,,,,
87,down,Dua Lipa,Love Again,35,1,40,96,2020-04-05,96,2020-04-05
88,-,Duncan Laurence,Arcade,-,9,29,88,2021-02-28,69,2021-03-14
89,down,Fool's Garden,Lemon Tree,63,14,57,,,,
90,-,Bronski Beat,Smalltown Boy,-,29,4,,,,
91,-,Adele,Set Fire to the Rain,-,5,44,,,,
92,-,Bon Jovi,Always,-,38,13,,,,
93,-,Paula Abdul,"Opposites Attract (feat. The Wild Bunch) [7"" Edit]",-,93,1,,,,
94,-,Fine Young Cannibals,Good Thing,-,16,17,,,,
95,-,George Michael,Too Funky,-,68,1,,,,
96,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,17,,,,
97,-,Dr. Alban,Sing Hallelujah! (Short),-,36,14,,,,
98,-,Frank Boeijen,Paradijs,-,98,1,,,,
99,-,ABBA,Dancing Queen,-,12,55,,,,
100,-,Alvaro Soler,La Libertad,-,14,19,,,,
