Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rita Ora,Let You Love Me,2,1,2,,,,
2,down,James Hype,More Than Friends (feat. Kelli-Leigh),1,1,2,,,,
3,up,Kygo & Whitney Houston,Higher Love,3,2,2,22,2019-10-06,20,2019-10-13
4,up,Shawn Mendes & Camila Cabello,Señorita,4,2,2,1,2019-10-06,1,2019-10-06
5,up,Sam Smith,How Do You Sleep?,5,4,2,8,2019-10-06,6,2019-10-13
6,up,Camila Cabello,Liar,8,2,2,23,2019-10-06,14,2019-10-27
7,up,Maroon 5,Memories,7,1,2,36,2019-10-06,2,2019-11-17
8,down,Jonas Brothers,Only Human,6,3,2,42,2019-10-06,27,2019-11-03
9,up,Taylor Swift,Lover,10,6,2,38,2019-10-06,27,2019-11-03
10,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,9,4,2,,,,
11,up,Suzan & Freek,Blauwe Dag,11,10,2,,,,
12,up,Céline Dion,Imperfections,16,9,2,,,,
13,up,P!nk,Can We Pretend (feat. Cash Cash),15,6,2,77,2019-10-06,77,2019-10-06
14,up,Vitaa & Slimane,Ça va ça vient,17,7,2,,,,
15,up,Typh Barrow,Doesn't Really Matter,19,2,2,,,,
16,down,Henri PFR,Going On,12,10,2,,,,
17,up,James Blunt,Cold,22,14,2,,,,
18,up,The Script,The Last Time,24,18,2,,,,
19,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,21,7,2,,,,
20,up,OneRepublic,Rescue Me,20,5,2,72,2019-10-06,72,2019-10-06
21,up,IBE,Control,25,17,2,,,,
22,down,Laura Tesoro,Limits,13,11,2,,,,
23,down,Suarez,Dix Ans,18,9,2,,,,
24,up,Snelle,Reünie,26,13,2,,,,
25,down,Niels Destadsbader,Annelies,23,8,2,,,,
26,-,The Chainsmokers,Who Do You Love (feat. 5 Seconds of Summer),-,16,1,,,,
27,up,Ava Max,Torn,29,23,2,41,2019-10-06,41,2019-10-06
28,up,Katy Perry,Never Really Over,41,4,2,79,2019-10-06,79,2019-10-06
29,up,Alvaro Soler,La Libertad,48,14,2,,,,
30,down,Dean Lewis,Waves,27,19,2,,,,
31,up,Conny Vandenbos,Sjakie van de Hoek,61,31,2,,,,
32,up,Mabel,Don't Call Me Up,35,5,2,95,2019-10-13,95,2019-10-13
33,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",28,10,2,64,2019-10-06,63,2019-10-20
34,up,Jonas Brothers,Sucker,40,4,2,32,2019-10-06,32,2019-10-06
35,down,Duncan Laurence,Arcade,31,9,2,88,2021-02-28,69,2021-03-14
36,up,Metejoor,Blij Om Jou Te Zien,45,27,2,,,,
37,down,Rode Neuzen Artiesten 2019,Heel Mijn Hart,30,25,2,,,,
38,down,Mustii,Blind,37,11,2,,,,
39,down,George Michael,This Is How (We Want You to Get High),36,36,2,,,,
40,up,Clouseau,En Dans,53,27,2,,,,
41,down,Miley Cyrus,Slide Away,39,22,2,98,2019-10-06,98,2019-10-06
42,up,Ava Max,Sweet but Psycho,50,19,2,77,2019-10-06,77,2019-10-06
43,up,OT,Bad Boys,43,31,2,,,,
44,up,Sia,Unstoppable,62,2,2,81,2019-11-10,81,2019-11-10
45,down,MIKA,Dear Jealousy,38,31,2,,,,
46,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),33,10,2,,,,
47,-,Clouseau,Tweesprong,-,2,1,,,,
48,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),42,20,2,,,,
49,down,Normani,Motivation,32,2,2,79,2019-10-06,77,2019-10-13
50,up,Chapter Two,Bad Liar (Acoustic),64,50,2,,,,
51,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,44,1,,,,
52,-,Gabriella,Cause toujours,-,52,1,,,,
53,-,Daryl Hall & John Oates,Maneater (Remastered),-,53,1,,,,
54,-,Justin Timberlake,Rock Your Body,-,12,1,,,,
55,up,Lauren Daigle,Rescue,67,55,2,74,2019-10-13,74,2019-10-13
56,-,Rob de Nijs,Bo,-,56,1,,,,
57,-,Axelle Red,Sensualité,-,36,1,,,,
58,up,Lizzo,Good As Hell,58,20,2,33,2019-10-06,24,2019-12-29
59,up,Tanaë,The Fire of Us,71,39,2,,,,
60,-,Lliam,Nobody Needs You Like I Do,-,31,1,,,,
61,up,ABBA,Dancing Queen,68,12,2,,,,
62,-,Eefje de Visser,Bitterzoet,-,62,1,,,,
63,down,Panic! At the Disco,High Hopes,57,22,2,,,,
64,up,Snelle,Reünie (SLAM! Mix Edit),78,51,2,,,,
65,down,Shawn Mendes,If I Can't Have You,47,6,2,63,2019-10-06,63,2019-10-06
66,down,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),60,60,2,,,,
67,-,Tears for Fears,Sowing the Seeds of Love,-,51,1,,,,
68,-,P!nk,Walk Me Home,-,23,1,71,2019-10-20,71,2019-10-20
69,-,Ariana Grande,no tears left to cry,-,69,1,,,,
70,up,Alec Benjamin,Let Me Down Slowly,72,13,2,,,,
71,-,Absynthe Minded,The Pearl,-,71,1,,,,
72,-,Jason Mraz,I'm Yours,-,43,1,,,,
73,-,Michael Jackson,Billie Jean,-,26,1,,,,
74,-,Cyndi Lauper,Girls Just Want to Have Fun,-,13,1,,,,
75,down,Talk Talk,Such a Shame,70,32,2,,,,
76,-,La Grande Sophie,Une vie,-,69,1,,,,
77,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",93,15,2,,,,
78,down,Angele,Flou d'amour,46,32,2,,,,
79,-,Savage Garden,Truly Madly Deeply,-,17,1,,,,
80,-,Coolio,Gangsta's Paradise (feat. L.V.),-,38,1,,,,
81,down,Bon Jovi,It's My Life,59,32,2,,,,
82,-,Isabelle A,Sjokola (Nederlands),-,29,1,,,,
83,down,Amy Macdonald,This Is the Life,75,2,2,,,,
84,-,Adele,Someone Like You,-,8,1,,,,
85,up,The Starlings,On My Way,90,33,2,,,,
86,down,Haddaway,What Is Love,55,8,2,,,,
87,up,Henri PFR & Romeo Blanco,In the Mood (feat. Veronica),99,81,2,,,,
88,-,Sam Smith & Normani,Dancing with a Stranger,-,49,1,51,2019-10-06,51,2019-10-06
89,-,Lemon Straw,Angels Never Die,-,62,1,,,,
90,-,Alain Souchon,C'est comme vous voulez,-,90,1,,,,
91,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),52,52,2,,,,
92,-,Charli XCX,Blame It On Your Love (feat. Lizzo),-,92,1,,,,
93,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),74,15,2,,,,
94,-,Bon Jovi,Always,-,38,1,,,,
95,-,Alain Bashung,Osez Joséphine,-,48,1,,,,
96,-,Wolfpack & Vinny,Be Strong (feat. Joshua Khane),-,42,1,,,,
97,-,BLØF,Zoutelande (feat. Geike),-,19,1,,,,
98,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,98,1,,,,
99,down,Alex Lucas,Lost My Mind (feat. Absolem),56,30,2,,,,
100,-,Marc Lavoine,Les tournesols,-,100,1,,,,
