Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,13,,,,
2,up,Lizzo,2 Be Loved (Am I Ready),4,2,13,,,,
3,up,Camille,In De Regen,3,2,11,,,,
4,down,Benson Boone,In The Stars,2,1,28,,,,
5,up,Jenifer,Sauve qui aime,10,3,12,,,,
6,down,Milow,Until The Sun Comes Up (feat. Skip Marley),5,4,8,,,,
7,up,Meghan Trainor,Made You Look,14,1,2,,,,
8,up,Kid Noize,Better Than This (feat. Marigo Bay),11,2,6,,,,
9,up,Dermot Kennedy,Kiss Me,9,2,10,,,,
10,up,Adele,I Drink Wine,16,2,3,,,,
11,up,Dua Lipa,Love Again,45,1,77,96,2020-04-05,96,2020-04-05
12,-,Ellie Goulding,Ode to Myself,-,12,1,,,,
13,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),96,13,38,71,2020-02-09,71,2020-02-09
14,up,Charlie Puth,Loser,29,14,5,,,,
15,up,Lizzo,2 Be Loved (Am I Ready),18,4,13,,,,
16,-,IBE,Home (feat. Emily Burns),-,16,6,,,,
17,-,Flip Kowlier & Wannes Cappelle,In de vaert (met Wannes Cappelle),-,17,2,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",86,15,104,,,,
19,up,5 Seconds of Summer,Me Myself & I,35,14,11,,,,
20,down,Pauline,Uit Mijn Hoofd,7,4,17,,,,
21,down,Milo Meskens,Perfect For Me,13,10,11,,,,
22,up,Tamino,You Don't Own Me,66,19,7,,,,
23,-,Kim Wilde,Cambodia,-,23,11,,,,
24,down,Tinne Oltmans,Wat Je Doet Met Mij,23,19,9,,,,
25,up,Intergalactic Lovers,Rise,31,9,4,,,,
26,up,Pommelien Thijs,Ongewoon,83,2,27,,,,
27,up,Adele,Skyfall,48,22,11,,,,
28,-,Michael Jackson,Beat It (Single Version),-,11,24,,,,
29,up,Mewhy,Tout contrôler,40,22,11,,,,
30,up,David Vandyck,Licht Aan De Overkant,49,16,6,,,,
31,-,Jelle Cleymans,Vallen En Opstaan,-,31,2,,,,
32,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,27,27,2,,,,
33,up,Christine and the Queens,rien dire,38,15,6,,,,
34,-,Texas,Summer Son (Bonus Track) [Live],-,34,1,,,,
35,down,Rapha,Funny,6,6,8,,,,
36,down,Jérémie Vrielynck & Kimberly Fransens,Kom Jij Uit De Hemel Vallen,26,19,2,,,,
37,up,Madonna,Hung Up,68,15,14,,,,
38,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,12,,,,
39,-,Ronan Keating,Life Is a Rollercoaster,-,39,2,,,,
40,-,Suzan & Freek,Als Het Avond Is,-,8,30,,,,
41,-,GAYLE,fmk (with blackbear),-,27,5,,,,
42,up,Adele,Rolling In the Deep (Acapella),52,35,8,,,,
43,up,No Doubt,Don't Speak,76,9,23,,,,
44,down,Ozark Henry,Sweet Instigator (feat. Ellen Ten Damme),25,25,7,,,,
45,-,Dana Winner,Later Is Van Jou,-,41,6,,,,
46,-,XINK,Misschien,-,7,1,,,,
47,-,The Buggles,Video Killed the Radio Star,-,26,7,,,,
48,-,OLIVIA & Paul Sinha,Elektriciteit,-,2,19,,,,
49,-,salem ilese,ExBox,-,49,1,,,,
50,down,Regi,Als Ik Mezelf Verlies,12,12,2,,,,
51,-,Caren Meynen,No Rush,-,2,96,,,,
52,up,Slimane,Des milliers de je t'aime,85,6,2,,,,
53,-,Pino D'Angiò,Okay Okay,-,7,1,,,,
54,down,Avril Lavigne,I'm with You,51,51,3,,,,
55,down,Nicky Youre & Dazy,Sunroof,17,3,23,,,,
56,down,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],47,47,2,,,,
57,down,Aime Simone,Shining Light,39,2,4,,,,
58,down,Portland,Sensational,22,5,3,,,,
59,up,Bruno Mars,Locked Out of Heaven,91,15,24,,,,
60,-,Fine Young Cannibals,Suspicious Minds,-,45,6,,,,
61,down,Lizzo,About Damn Time,20,1,31,,,,
62,up,RORI,Docteur,62,4,30,,,,
63,-,Fine Young Cannibals,Good Thing,-,16,23,,,,
64,up,Spice Girls,Wannabe (Radio Edit),71,22,29,,,,
65,-,Alice Cooper,Poison (Single Version),-,41,6,,,,
66,down,Shakira,"Whenever, Wherever",55,14,48,33,2020-02-09,33,2020-02-09
67,-,Spandau Ballet,True,-,1,28,,,,
68,-,Clouseau,Vage Herinnering,-,68,1,,,,
69,-,Bent Van Looy,Words,-,9,11,,,,
70,-,Fugees,Ready or Not,-,62,2,,,,
71,-,Harry Styles,Watermelon Sugar,-,1,99,85,2019-11-17,2,2020-08-23
72,-,Glass Animals,Heat Waves,-,1,60,75,2021-02-28,71,2021-03-07
73,-,M. Pokora,Qui on est,-,73,1,,,,
74,-,Depeche Mode,Personal Jesus,-,47,2,,,,
75,-,Rick Astley,Never Gonna Give You Up,-,15,16,,,,
76,-,The Pebbles,Seven Horses in the Sky,-,32,4,,,,
77,-,Jean-Louis Aubert & Raphael,Sur la route,-,77,2,,,,
78,-,Sinéad O'Connor,Nothing Compares 2 U,-,11,9,,,,
79,-,De Kreuners,Zij Heeft Stijl (Live 2012) [Live],-,70,2,,,,
80,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,21,3,,,,
81,-,Lost Frequencies & James Arthur,Questions,-,81,1,,,,
82,-,INXS,Suicide Blonde,-,29,5,,,,
83,down,The Bangles,Walk Like an Egyptian,37,33,6,,,,
84,-,Avril Lavigne,Sk8er Boi,-,31,14,,,,
85,-,Adele,Set Fire to the Rain,-,5,64,,,,
86,down,Gayle,abcdefu,43,1,41,,,,
87,-,Cock Robin,Just Around the Corner,-,87,1,,,,
88,-,Pauline,Uit Mijn Hoofd (Live Bij Q),-,88,1,,,,
89,-,INXS & Gwen Stefani,Need You Tonight (Mash Up),-,75,1,,,,
90,down,Camille,Geen Tranen Meer Over,15,2,20,,,,
91,-,Justin Timberlake,Rock Your Body,-,12,72,,,,
92,-,Sara Bareilles,Love Song,-,39,11,,,,
93,-,Aletta,August Moon,-,93,1,,,,
94,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),73,20,34,,,,
95,-,Alex Lucas,Moving On (feat. Absolem),-,95,1,,,,
96,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,89,7,95,,,,
97,-,U2,With or Without You,-,97,1,,,,
98,-,Sylver,Turn the Tide,-,78,1,,,,
99,-,Blue,All Rise,-,20,4,,,,
100,-,Mama's Jasje,Dat Jij En Ik Wij Niet Meer Zijn (feat. Peter Vanlaet),-,100,1,,,,
