Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),2,1,46,,,,
2,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),4,1,48,,,,
3,up,Deheleboel,De ochtend,3,1,58,,,,
4,down,Tate McRae,you broke me first,1,1,22,81,2020-08-23,15,2020-11-15
5,up,Amy Macdonald,This Is the Life,5,2,61,,,,
6,up,Rivkah,Stubru,6,1,61,,,,
7,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,7,2,55,,,,
8,up,Harry Styles,Treat People With Kindness,11,6,3,,,,
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,5,5,94,2021-01-31,47,2021-03-07
10,down,Sheppard,Learning To Fly,8,4,5,,,,
11,up,Harry Styles,Watermelon Sugar,12,1,38,85,2019-11-17,2,2020-08-23
12,up,James Hype,More Than Friends (feat. Kelli-Leigh),15,1,23,,,,
13,up,Bert De Coninck & Fran,Johnny,13,5,32,,,,
14,up,Jérémie Vrielynck,Slechte Gewoonte,84,14,4,,,,
15,up,Ava Max,Who's Laughing Now,39,15,10,,,,
16,up,JC Stewart,Break My Heart,19,4,4,,,,
17,down,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),9,4,31,,,,
18,up,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),28,11,41,,,,
19,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,26,7,63,,,,
20,down,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),18,13,39,,,,
21,down,Justin Bieber & benny blanco,Lonely,17,11,14,,,,
22,down,Sabien Tiels,Als jij het niet meer weet (feat. Westelinck),14,13,12,,,,
23,down,Caren Meynen,No Rush,20,2,29,,,,
24,up,Suarez,Céleste,32,18,11,,,,
25,up,Sia,Courage to Change,61,11,2,,,,
26,up,The Starlings,Family Tree,45,26,3,,,,
27,-,Meskerem Mees,Joe,-,7,22,,,,
28,up,Herbert Verhaeghe,Littekens,69,28,7,,,,
29,down,Lissa Lewis,Regenboog Meisje,16,13,7,,,,
30,up,Nielson,Sexy Als Ik Dans,74,14,19,,,,
31,up,Acda & De Munnik,Wat ik zie moet ik hebben,95,31,2,,,,
32,-,Yvar,Mag Ik Dan Bij Jou,-,32,1,,,,
33,-,X-Session,On and On,-,4,3,,,,
34,-,Adele,Rolling In the Deep,-,13,25,,,,
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",87,15,36,,,,
36,-,Kylie Minogue,Magic,-,17,1,,,,
37,down,Herbert Verhaeghe,Onderweg Naar Jou,33,17,6,,,,
38,down,MIKA,Le Coeur Holiday (feat. Soprano),34,15,19,,,,
39,-,Vance Joy,Mess Is Mine,-,39,1,,,,
40,up,Talk Talk,Such a Shame,65,32,14,,,,
41,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,25,3,,,,
42,down,Celeste,Love Is Back,30,16,4,,,,
43,down,Harry Styles,Golden,21,7,14,61,2019-12-22,39,2020-12-13
44,up,Nick & Simon,Jarenlange Maanden,72,44,2,,,,
45,down,Ashnikko,Deal With It (feat. Kelis),36,13,2,,,,
46,-,Coolio,Gangsta's Paradise (feat. L.V.),-,38,9,,,,
47,up,Tessa Dixson,Coming Home,88,38,5,,,,
48,-,Jennifer Paige,Crush,-,45,10,,,,
49,-,The B-52's,Love Shack,-,49,2,,,,
50,-,Clouseau,Zuurstof,-,8,11,,,,
51,-,Culture Club,Karma Chameleon,-,14,23,,,,
52,-,Soul Asylum,Runaway Train,-,35,14,,,,
53,up,Haddaway,What Is Love,57,8,17,,,,
54,-,Cher,Believe,-,21,9,,,,
55,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,6,81,2020-02-09,81,2020-02-09
56,down,Jeremy Hazeleger,Foute Uur Medley,54,26,8,,,,
57,-,Okamy,So Wrong (feat. Nina Kortekaas),-,20,6,,,,
58,-,Mud,Tiger Feet,-,58,1,,,,
59,up,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],66,29,9,,,,
60,-,Aviad Sahar,מחרוזת: יום הולדת,-,2,1,,,,
61,-,Five,Got the Feelin' (Radio Edit),-,61,2,,,,
62,down,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),46,18,23,,,,
63,-,Backstreet Boys,Quit Playing Games (With My Heart),-,33,2,,,,
64,-,Bruno Mars,Locked Out of Heaven,-,15,15,,,,
65,-,Yasmine,Meisjes Aan De Macht,-,24,1,,,,
66,-,Fine Young Cannibals,Good Thing,-,16,5,,,,
67,-,Stan Van Samang,Candy,-,24,2,,,,
68,down,ABBA,Dancing Queen,42,12,34,,,,
69,down,Suzan & Freek,Als Het Avond Is,50,8,18,,,,
70,-,P!nk,Walk Me Home,-,23,9,71,2019-10-20,71,2019-10-20
71,down,Shawn Mendes,Monster,27,14,11,92,2020-11-22,4,2020-11-29
72,down,RAYE,Regardless,71,41,6,,,,
73,-,Alex Taff,Malraux,-,65,2,,,,
74,down,Maroon 5,Memories,40,1,66,36,2019-10-06,2,2019-11-17
75,-,Barry White,"You're the First, the Last, My Everything",-,23,5,,,,
76,-,Stephan Eicher,Combien de temps,-,41,5,,,,
77,-,Nielson,IJskoud,-,41,5,,,,
78,-,OMC,How Bizarre,-,19,3,,,,
79,down,James Arthur,Train Wreck,44,24,11,,,,
80,-,Nik Kershaw,The Riddle,-,34,7,,,,
81,-,Noémie Wolfs,Fed Up,-,15,8,,,,
82,-,Daniël Busser & Chaïma,Tu veux quoi,-,22,10,,,,
83,down,Mama's Jasje,Waanzin,35,11,6,,,,
84,-,Étienne Daho,Tombé pour la France,-,84,1,,,,
85,-,Backstreet Boys,I Want It That Way,-,72,1,,,,
86,-,Jason Mraz,I'm Yours,-,43,8,,,,
87,-,Getch,We are One,-,87,2,,,,
88,-,Fugees,Killing Me Softly With His Song,-,42,6,,,,
89,-,Roxette,It Must Have Been Love,-,89,1,,,,
90,-,Michael Jackson,Remember the Time,-,40,2,,,,
91,-,Mariah Carey,Without You,-,91,2,,,,
92,-,Pas De Deux,Rendez-Vous,-,92,1,,,,
93,down,Cher,Strong Enough,86,15,4,,,,
94,-,Yasmine,Porselein,-,5,1,,,,
95,-,The B-52's,Love Shack,-,65,1,,,,
96,-,Shakira,"Whenever, Wherever",-,14,10,33,2020-02-09,33,2020-02-09
97,down,Beyoncé,Crazy in Love (feat. Jay-Z),62,18,17,,,,
98,-,Wu-Tang Clan,Wu-Tang Reunion,-,72,2,,,,
99,down,Dr. Alban,Sing Hallelujah! (Short),98,36,7,,,,
100,-,Marco Borsato,Dromen Zijn Bedrog,-,73,6,,,,
