Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,12,36,2019-10-06,2,2019-11-17
2,up,Sia,Unstoppable,11,2,12,81,2019-11-10,81,2019-11-10
3,up,Harry Styles,Adore You,3,1,7,24,2019-12-08,6,2020-04-19
4,up,Milow,Nobody Needs You Like I Do,8,4,9,,,,
5,up,Camila Cabello,Liar,9,2,12,23,2019-10-06,14,2019-10-27
6,up,Deheleboel,De ochtend,12,1,4,,,,
7,up,Suzan & Freek,Deze Is Voor Mij,13,5,3,,,,
8,down,Typh Barrow,Doesn't Really Matter,2,2,12,,,,
9,up,Suarez,Dix Ans,19,9,12,,,,
10,up,Raymond van het Groenewoud,Tot Op Het Bot,82,10,2,,,,
11,up,Senne Guns,Beloftes,40,11,4,,,,
12,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),20,1,4,,,,
13,down,Jonas Brothers,Only Human,4,3,12,42,2019-10-06,27,2019-11-03
14,up,Rivkah,Stubru,17,1,7,,,,
15,down,Sheila Majid,Roberta Flack Medley,7,7,3,,,,
16,up,Amy Macdonald,This Is the Life,18,2,7,,,,
17,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),25,1,4,,,,
18,up,Sam Smith,How Do You Sleep?,21,4,12,8,2019-10-06,6,2019-10-13
19,up,Eefje de Visser,Oh,33,11,2,,,,
20,down,Taylor Swift,Lover,6,6,12,38,2019-10-06,27,2019-11-03
21,down,Niels Destadsbader,Wat Zou Ik Zonder Jou,16,5,6,,,,
22,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,15,7,12,,,,
23,up,Mathias Vergels,1 Keer Voor Altijd,37,23,7,,,,
24,-,ABBA,Take a Chance On Me,-,24,3,,,,
25,up,Wigbert,Kan Niet,36,10,6,,,,
26,down,Kygo & Whitney Houston,Higher Love,23,2,12,22,2019-10-06,20,2019-10-13
27,down,Camila Cabello,My Oh My (feat. DaBaby),26,7,4,52,2019-12-15,22,2020-02-02
28,up,Céline Dion,Imperfections,39,9,12,,,,
29,down,Laura Tesoro,Press Pause,14,6,8,,,,
30,up,James Blunt,Cold,45,14,12,,,,
31,up,Ertebrekers,Diepe Waters,49,31,3,,,,
32,up,Richard Hollands,Het Feest Van de Eeuw,35,31,3,,,,
33,-,Simon & Garfunkel,Bridge Over Troubled Water,-,33,1,,,,
34,down,Typh Barrow,Replace,28,3,2,,,,
35,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,34,2,4,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,5,2,12,1,2019-10-06,1,2019-10-06
37,down,Metejoor,Blij Om Jou Te Zien,27,27,12,,,,
38,down,Isabelle A,Sjokola (Nederlands),29,29,6,,,,
39,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),91,4,2,,,,
40,down,Clouseau,Tweesprong,22,2,11,,,,
41,-,Ida de Nijs,Wereldreis,-,40,2,,,,
42,-,Soul Asylum,Runaway Train,-,35,3,,,,
43,down,The Script,The Last Time,31,18,12,,,,
44,up,Yseult,Corps,79,44,4,,,,
45,up,Mabel,Don't Call Me Up,54,5,9,95,2019-10-13,95,2019-10-13
46,up,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),46,11,3,,,,
47,up,Hannah Mae,Back to You,63,23,3,,,,
48,up,Het Zesde Metaal,De Onvolledigen (feat. Stefanie Callebaut),81,26,5,,,,
49,-,Elton John,I'm Still Standing,-,27,2,,,,
50,-,Pet Shop Boys,Monkey Business (Radio Edit),-,50,1,,,,
51,up,Abdou,Hart van Goud (Radio Mix),69,33,4,,,,
52,up,P!nk,Can We Pretend (feat. Cash Cash),53,6,12,77,2019-10-06,77,2019-10-06
53,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,7,,,,
54,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,50,4,12,,,,
55,-,Kim Carnes,Bette Davis Eyes,-,22,1,,,,
56,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,78,28,3,87,2019-10-20,28,2019-12-08
57,down,Crystal Murray,Princess,56,10,2,,,,
58,down,Ava Max,Sweet but Psycho,57,19,11,77,2019-10-06,77,2019-10-06
59,-,MIKA,Dear Jealousy,-,31,8,,,,
60,-,Sabine,Leef Je Droom,-,60,1,,,,
61,up,Boney M.,Ma Baker,67,50,3,,,,
62,up,Robbie Williams,It Takes Two (feat. Rod Stewart) [Bonus Track],85,62,2,,,,
63,up,Jake Bugg,Kiss Like the Sun,90,25,6,,,,
64,up,Xavier Rudd,Energy Song,74,33,2,,,,
65,-,Oh Wonder,Happy,-,65,1,,,,
66,-,Black Box Revelation,Yellow Belly,-,39,2,,,,
67,-,Sarina,Song for a Broken Heart,-,64,1,,,,
68,up,Mustii,Blind,75,11,9,,,,
69,up,Rick Astley,Every One of Us,84,63,3,,,,
70,-,Blanks,Don't Stop,-,70,1,,,,
71,down,Cleymans & Van Geel,Aan De Liefde Ten Onder,43,38,5,,,,
72,-,Flip Kowlier,In de Fik,-,72,1,,,,
73,-,Alec Benjamin,Let Me Down Slowly,-,13,9,,,,
74,-,La Roux,International Woman of Leisure,-,45,1,,,,
75,up,Tanaë,The Fire of Us,83,39,10,,,,
76,down,Slongs,Doelloze Ziel,65,60,4,,,,
77,-,Sting,Englishman In New York,-,35,1,,,,
78,down,Georgia,24 Hours,32,32,2,,,,
79,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),47,20,12,,,,
80,-,Lisa Stansfield,All Around the World,-,60,1,,,,
81,-,Alison Jutta,Beautiful Mistakes,-,81,1,,,,
82,-,Noémie Wolfs,Burning,-,39,2,,,,
83,-,Nancy Sinatra,These Boots Are Made for Walkin',-,60,1,,,,
84,down,Vitaa & Slimane,Ça va ça vient,61,7,12,,,,
85,-,Prince,I Would Die 4 U,-,38,1,,,,
86,down,Alex Lucas,Lost My Mind (feat. Absolem),30,30,4,,,,
87,down,Snelle,Reünie,55,13,11,,,,
88,-,Fool's Garden,Lemon Tree,-,14,5,,,,
89,-,UB40 & Chrissie Hynde,I Got You Babe,-,35,1,,,,
90,down,IBE,Control,51,17,11,,,,
91,-,Nik Kershaw,The Riddle,-,34,1,,,,
92,-,Blondie,Heart of Glass,-,81,1,,,,
93,down,Bruno Mars,Locked Out of Heaven,24,15,5,,,,
94,-,Alanis Morissette,Reasons I Drink,-,53,1,,,,
95,down,Adele,Someone Like You,87,8,6,,,,
96,down,Mozaïek & WALTER GROOTAERS,Leef,62,46,2,,,,
97,-,Nielson,Sexy Als Ik Dans,-,14,1,,,,
98,-,OT,Bad Boys,-,31,7,,,,
99,-,Alain Bashung,Osez Joséphine,-,48,2,,,,
100,-,Butch Ross,Here Comes the Flood,-,96,1,,,,
