Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cian Ducrot,I'll Be Waiting,5,1,11,,,,
2,up,Aime Simone,Shining Light,3,2,20,,,,
3,down,Spandau Ballet,True,1,1,38,,,,
4,down,Meghan Trainor,Made You Look,2,1,22,,,,
5,-,Sheppard,Good Time,-,2,1,,,,
6,up,The Starlings,Rollercoaster,10,2,12,,,,
7,up,Jérémie Makiese,OASIS,16,7,11,,,,
8,-,Caren Meynen,No Rush,-,2,111,,,,
9,up,RAYE,Escapism. (feat. 070 Shake),9,5,17,,,,
10,down,Slimane,Des milliers de je t'aime,6,6,22,,,,
11,down,RORI,Ma Place,7,7,12,,,,
12,down,Typh Barrow,Don't Let Me Go,4,4,12,,,,
13,up,Christophe Maé & Ceuzany,Pays des merveilles,13,5,18,,,,
14,up,Pommelien Thijs,Ongewoon,23,2,44,,,,
15,up,Maan & Goldband,Stiekem,17,10,18,,,,
16,down,Kid Noize,Ooza Yeah,15,10,8,,,,
17,up,Lizzo,2 Be Loved (Am I Ready),29,4,33,,,,
18,up,Taylor Swift,Lavender Haze,30,18,4,,,,
19,up,Mimi Webb,Freezing,47,8,4,,,,
20,down,Artiesten voor 12-12,People Help the People (Benefietsingle 12-12),18,4,5,,,,
21,up,KSI,Voices (feat. Oliver Tree),38,13,6,,,,
22,up,Gayle,abcdefu,25,1,59,,,,
23,down,Portland,Good Girls,19,19,6,,,,
24,up,Elton John & Britney Spears,Hold Me Closer,31,1,33,,,,
25,up,Cherine,ça m'ennuie pas,34,14,11,,,,
26,down,Eurythmics,Sweet Dreams (Are Made of This),24,9,25,,,,
27,down,Dermot Kennedy,Kiss Me,12,2,30,,,,
28,down,Kate Bush,Running Up That Hill (A Deal With God),22,13,16,,,,
29,up,Barbara Dex,Niemand Heeft Je Ooit Gezien (Single Edit),63,29,6,,,,
30,down,MEROL,Wat Doe Je Nou,26,22,6,,,,
31,-,Adele,Rolling In the Deep,-,13,73,,,,
32,up,Essyla,Let you go,35,21,8,,,,
33,down,Judith Kiddo,Mal Barre,21,20,2,,,,
34,-,Eurythmics,Here Comes the Rain Again,-,23,4,,,,
35,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,28,28,5,,,,
36,up,Natalia,Ready For The Ride,76,21,3,,,,
37,-,Nick Kamen,I Promised Myself,-,30,6,,,,
38,up,judith,me and my big mouth,59,8,19,,,,
39,down,Sam Smith & Jessie Reyez,Perfect,33,18,9,,,,
40,down,Tamino & Angèle,Sunflower,11,11,15,,,,
41,up,Avril Lavigne,Complicated,77,19,61,,,,
42,up,Benson Boone,Sugar Sweet,71,35,3,,,,
43,-,Cher,Believe,-,21,42,,,,
44,up,Sellam,Aytaç,58,29,2,,,,
45,-,Metejoor,Dit Is Wat Mijn Mama Zei,-,2,41,,,,
46,up,Mae Stephens,If We Ever Broke Up,73,28,6,,,,
47,up,Bronski Beat,Smalltown Boy,48,29,16,,,,
48,-,Dana Winner,Schilderij,-,48,1,,,,
49,-,Katy Perry,Firework,-,43,2,,,,
50,down,Spinvis,Paradijs,36,26,5,,,,
51,-,Tasmin Archer,Sleeping Satellite,-,28,23,,,,
52,-,Sheryl Crow,All I Wanna Do,-,29,16,,,,
53,-,Spice Girls,Wannabe (Radio Edit),-,22,38,,,,
54,-,OneRepublic,Sunshine,-,54,1,,,,
55,-,Harry Styles,Watermelon Sugar,-,1,109,85,2019-11-17,2,2020-08-23
56,-,Whitney Houston,How Will I Know,-,54,6,,,,
57,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,63,,,,
58,-,Christopher Cross,All Right,-,58,2,,,,
59,-,Alain Bashung,Gaby Oh Gaby (Remix 1991),-,33,7,,,,
60,-,Laura Omloop,Hier Ben Ik Thuis,-,41,2,,,,
61,-,YellowStraps,flowin (feat. Sam Wise),-,61,2,,,,
62,-,Elia Rose,I Love You So,-,56,1,,,,
63,down,MIKA,"Relax, Take It Easy",54,22,32,,,,
64,-,Bruno Mars,24K Magic,-,25,10,,,,
65,-,Jaap Reesema,Als Je Voor Me Staat,-,18,12,,,,
66,-,Amy Macdonald,This Is the Life,-,2,111,,,,
67,-,Rihanna,Diamonds,-,21,9,,,,
68,up,Gene Thomas,Dat Ze Ja Zegt,83,53,3,,,,
69,-,Ertebrekers,De Zji,-,69,2,,,,
70,-,Benson Boone,GHOST TOWN,-,1,40,,,,
71,-,Spinvis,Lente '22,-,14,6,,,,
72,-,Bruno Mars,Locked Out of Heaven,-,15,29,,,,
73,down,Nielson,Sexy Als Ik Dans,61,14,54,,,,
74,-,Bon Jovi,It's My Life,-,32,23,,,,
75,-,P!nk,What About Us,-,40,3,,,,
76,-,Adele,Oh My God,-,1,48,,,,
77,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,77,1,,,,
78,down,Coldplay,Viva La Vida,55,18,10,,,,
79,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,28,7,,,,
80,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,42,2,,,,
81,-,Adele,Make You Feel My Love,-,29,16,,,,
82,down,Adele,Set Fire to the Rain,39,5,76,,,,
83,-,The Buggles,Video Killed the Radio Star,-,26,15,,,,
84,-,Indeep,Last Night a D.J. Saved My Life,-,31,8,,,,
85,-,RAPHA,Loin De Mes Yeux,-,34,5,,,,
86,-,"Earth, Wind & Fire",September,-,86,1,,,,
87,up,The Monkees,I'm a Believer,88,28,8,,,,
88,-,Alcazar,Crying At the Discoteque,-,25,15,,,,
89,-,Duffy,Mercy,-,33,13,,,,
90,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),98,34,9,,,,
91,-,Depeche Mode,Just Can't Get Enough,-,14,8,,,,
92,-,Arjun Kaul,Born in the USA (Bruce Springsteen),-,92,1,,,,
93,-,Willy Sommers,Betere Man,-,53,1,,,,
94,-,Fine Young Cannibals,She Drives Me Crazy,-,25,7,,,,
95,-,Daryl Hall & John Oates,Maneater (Edited),-,71,2,,,,
96,-,Adele,Skyfall,-,22,14,,,,
97,-,Clouseau,En Dans,-,27,24,,,,
98,-,Justin Timberlake,Cry Me a River,-,16,12,,,,
99,-,The Black Eyed Peas,I Gotta Feeling,-,39,2,,,,
100,-,Kenny Loggins,Footloose (Single Version),-,44,3,,,,
