Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,15,36,2019-10-06,2,2019-11-17
2,up,Harry Styles,Adore You,2,1,10,24,2019-12-08,6,2020-04-19
3,up,Sia,Unstoppable,3,2,15,81,2019-11-10,81,2019-11-10
4,up,Deheleboel,De ochtend,4,1,7,,,,
5,up,Niels Destadsbader,Wat Zou Ik Zonder Jou,15,5,9,,,,
6,up,Suzan & Freek,Deze Is Voor Mij,8,5,6,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,20,2,15,1,2019-10-06,1,2019-10-06
8,-,Kim Wilde,Kids In America,-,8,2,,,,
9,down,Jonas Brothers,Only Human,7,3,15,42,2019-10-06,27,2019-11-03
10,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,28,7,15,,,,
11,up,Camila Cabello,My Oh My (feat. DaBaby),29,7,7,52,2019-12-15,22,2020-02-02
12,down,Camila Cabello,Liar,5,2,15,23,2019-10-06,14,2019-10-27
13,down,Milow,Nobody Needs You Like I Do,6,4,12,,,,
14,down,Laura Tesoro,Press Pause,9,6,11,,,,
15,up,Senne Guns,Beloftes,36,11,7,,,,
16,up,Caren Meynen,No Rush,17,2,3,,,,
17,down,Rivkah,Stubru,13,1,10,,,,
18,down,Taylor Swift,Lover,16,6,15,38,2019-10-06,27,2019-11-03
19,up,Amy Macdonald,This Is the Life,19,2,10,,,,
20,down,Eefje de Visser,Oh,14,11,5,,,,
21,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,23,2,7,,,,
22,down,Typh Barrow & Gulaan,Aloha (Radio Edit),21,6,2,,,,
23,down,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),22,1,7,,,,
24,down,Suarez,Dix Ans,12,9,15,,,,
25,up,Maisie Peters,This Is On You,67,20,2,,,,
26,up,Ava Max,Sweet but Psycho,91,19,14,77,2019-10-06,77,2019-10-06
27,up,Clouseau,Tweesprong,32,2,14,,,,
28,up,Alec Benjamin,Demons,80,21,2,,,,
29,down,Jake Bugg,Kiss Like the Sun,25,25,9,,,,
30,down,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),27,1,7,,,,
31,down,Typh Barrow,Doesn't Really Matter,11,2,15,,,,
32,down,Kygo & Whitney Houston,Higher Love,31,2,15,22,2019-10-06,20,2019-10-13
33,up,Metejoor,Blij Om Jou Te Zien,42,27,15,,,,
34,up,The Script,The Last Time,41,18,15,,,,
35,down,Sam Smith,How Do You Sleep?,18,4,15,8,2019-10-06,6,2019-10-13
36,down,Ertebrekers,Diepe Waters,35,31,6,,,,
37,-,Jean-Louis Aubert,Juste Une Illusion,-,34,2,,,,
38,down,Sportstan & De Grote Peter Van de Veire Ochtendshow,Als Ik In Een Kerstbal Kijk (feat. De Grote Peter Van de Veire Ochtendshow),37,11,6,,,,
39,up,Kutt the Check,High Rollers,44,21,3,,,,
40,up,Isabelle A,Sjokola (Nederlands),50,29,9,,,,
41,-,Wim Soutaer,Ik Weet Het Zeker,-,41,2,,,,
42,up,Yong Yello,Als Ge Slaapt,82,25,3,,,,
43,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,33,4,15,,,,
44,down,Wigbert,Kan Niet,10,10,9,,,,
45,down,Het Zesde Metaal,De Onvolledigen (feat. Stefanie Callebaut),26,26,8,,,,
46,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),38,10,11,,,,
47,up,Alphaville,Big In Japan,87,38,3,,,,
48,up,Martin Garrix,Used To Love (feat. Dean Lewis),52,48,2,67,2019-11-03,67,2019-11-03
49,up,Yseult,Corps,84,44,6,,,,
50,-,Crystal Murray,Princess,-,10,4,,,,
51,down,Axelle Red,Sensualité,49,36,6,,,,
52,-,Conan Gray,The Story,-,52,1,,,,
53,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,28,5,87,2019-10-20,28,2019-12-08
54,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,7,1,99,2020-01-12,49,2020-06-21
55,-,Yevgueni,Alles Waar Ik Nu Wil Zijn,-,40,1,,,,
56,-,Nea,Some Say,-,2,1,84,2020-03-01,84,2020-03-01
57,-,Whitney Houston,How Will I Know,-,54,1,,,,
58,down,Aafke Romeijn,Spoiler,30,30,3,,,,
59,up,Mathias Vergels,1 Keer Voor Altijd,60,23,10,,,,
60,-,Marco Borsato,Rood,-,26,3,,,,
61,up,Mabel,Don't Call Me Up,79,5,12,95,2019-10-13,95,2019-10-13
62,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),24,20,15,,,,
63,-,ABBA,Lay All Your Love On Me,-,31,1,,,,
64,-,Richard Hollands,Het Feest Van de Eeuw,-,31,4,,,,
65,up,Céline Dion,Imperfections,92,9,15,,,,
66,-,Haddaway,What Is Love,-,8,7,,,,
67,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,1,5,,,,
68,-,Adele,Rolling In the Deep,-,13,7,,,,
69,up,Georgia,24 Hours,96,32,5,,,,
70,-,Talk Talk,Such a Shame,-,32,5,,,,
71,-,Armand,Ma Je Had Gelijk,-,71,1,,,,
72,-,Bryan Adams,When You're Gone (feat. Melanie C),-,57,2,,,,
73,-,ABBA,Mamma Mia,-,40,2,,,,
74,-,Mustii,What a Day,-,74,1,,,,
75,-,Whitney Houston,Greatest Love of All,-,73,2,,,,
76,up,The Scene,Blauw,81,76,2,,,,
77,down,James Blunt,Cold,34,14,15,,,,
78,down,Alanis Morissette,Reasons I Drink,75,53,4,,,,
79,-,Michael Jackson,Billie Jean (Single Version),-,23,3,,,,
80,-,Wham!,I'm Your Man,-,80,1,,,,
81,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,43,1,,,,
82,-,Bart Herman,Frank Francine,-,82,1,,,,
83,down,Abdou,Hart van Goud (Radio Mix),56,33,6,,,,
84,down,Novastar,We Don't Mind,51,51,2,,,,
85,-,Eefje de Visser,Bitterzoet,-,62,3,,,,
86,-,Culture Club,Karma Chameleon,-,14,1,,,,
87,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,3,,,,
88,-,Mustii,21st Century Boy,-,67,1,,,,
89,-,Scorpions,Wind of Change,-,52,2,,,,
90,down,Noémie Wolfs,Burning,39,39,5,,,,
91,-,Geike,Black Land Shore,-,29,1,,,,
92,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,92,1,,,,
93,down,Willy Sommers,Ik Voel Me Goed Vandaag (Radio Edit),61,54,2,,,,
94,down,Bobby McFerrin,Don't Worry Be Happy,47,47,2,,,,
95,-,Jo Vally,Helemaal Weg Van Jou,-,95,1,,,,
96,-,Vladimir Cosma & Richard Sanderson,Reality,-,96,1,,,,
97,down,P!nk,Can We Pretend (feat. Cash Cash),43,6,15,77,2019-10-06,77,2019-10-06
98,-,Vitaa & Slimane,Ça va ça vient,-,7,14,,,,
99,-,BLØF,Zoutelande (feat. Geike),-,19,5,,,,
100,-,Lauv,Tattoos Together,-,63,2,,,,
