Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler,Muero,3,1,11,,,,
2,down,Spandau Ballet,True,1,1,53,,,,
3,up,David Kushner,Daylight,5,1,14,,,,
4,up,Berre,Kissing Strangers,4,1,4,,,,
5,down,Ed Sheeran,Curtains,2,2,6,,,,
6,up,Camille,Rihanna,26,4,10,,,,
7,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,7,6,8,,,,
8,up,Slimane,Chez toi,8,8,13,,,,
9,up,Niels Destadsbader & Kenny B,Liefs Voor Later,15,9,8,,,,
10,down,Ed Sheeran,Eyes Closed,6,4,11,,,,
11,down,Rivkah,Stubru,9,1,85,,,,
12,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,13,2,79,,,,
13,up,Aime Simone,Shining Light,16,2,35,,,,
14,down,Aprile,Les volcans (feat. Doria D),12,12,11,,,,
15,up,Meghan Trainor,Mother (Radio Edit),18,13,6,,,,
16,-,Taylor Swift,Cruel Summer,-,5,1,,,,
17,-,Dua Lipa,Dance The Night,-,1,6,,,,
18,down,Olivia Rodrigo,vampire,17,8,3,,,,
19,up,Meghan Trainor,Mother,22,11,14,,,,
20,up,Hooverphonic,Por Favor,23,13,11,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",80,15,130,,,,
22,down,Jain,Makeba,20,19,3,,,,
23,up,Hydrogen Sea,Candy,85,23,3,,,,
24,-,Jaap Reesema,Het Heeft Zo Moeten Zijn,-,24,1,,,,
25,-,Avril Lavigne,Complicated,-,19,68,,,,
26,up,S.van Samang,Feest,42,26,4,,,,
27,-,De Grote Peter Van de Veire Ochtendshow,Dans DJ Dans!,-,20,10,,,,
28,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,1,2,,,,
29,up,Rob Ronalds,Meisjes Van De Nacht,34,19,24,,,,
30,up,Shakira,"Whenever, Wherever",81,14,65,33,2020-02-09,33,2020-02-09
31,up,Témé Tan,Tnmcp,94,31,4,,,,
32,-,Shawn Mendes & Camila Cabello,Señorita,-,2,76,1,2019-10-06,1,2019-10-06
33,down,Elton John & Britney Spears,Hold Me Closer,29,1,47,,,,
34,down,Regi,Dawn - Mnm Summertime Party Vibes,30,18,3,,,,
35,up,The Last Dinner Party,Nothing Matters,35,27,2,,,,
36,-,Cher,Believe,-,21,50,,,,
37,-,Olivia Dean,Dive,-,9,11,,,,
38,up,OLIVIA,Better Now,41,36,7,,,,
39,down,Christophe Maé & Amadou & Mariam,L'amour,28,22,9,,,,
40,up,Gayle,abcdefu,48,1,74,,,,
41,-,Paul Simon,You Can Call Me Al,-,23,23,,,,
42,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,26,,,,
43,-,The Buggles,Video Killed the Radio Star,-,26,21,,,,
44,down,Laura Tesoro,BAD ain't that BAD,33,21,7,,,,
45,-,Joost & De Kreuners,Ik Wil Je,-,24,6,,,,
46,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,57,71,2020-02-09,71,2020-02-09
47,up,MEROL,Het Feest Is Al Voorbij,47,18,9,,,,
48,-,Pommelien Thijs,Ongewoon,-,2,53,,,,
49,up,Indeep,Last Night a D.J. Saved My Life,92,31,12,,,,
50,-,Absynthe Minded,Empowerment,-,32,6,,,,
51,up,Sheppard,Good Time,62,2,16,,,,
52,down,Harry Styles,Satellite,11,8,11,,,,
53,down,Aarde aan Daan,Je Bent Zo Knap Dat Het Pijn Doet,49,29,5,,,,
54,-,Roy Orbison,You Got It,-,54,2,,,,
55,up,The Black Eyed Peas,I Gotta Feeling,88,52,8,,,,
56,-,Satchel Hart,Things Will Never Be the Same,-,25,2,,,,
57,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,54,1,,,,
58,-,Feargal Sharkey,A Good Heart,-,18,18,,,,
59,-,Vaya Con Dios,Puerto Rico,-,21,7,,,,
60,-,Natalia,Shalala Ding dong,-,25,1,,,,
61,up,Adele,Oh My God,65,1,58,,,,
62,-,Marvin Albert,Fly Away,-,42,1,,,,
63,-,No Doubt,Don't Speak,-,9,44,,,,
64,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,9,,,,
65,-,Jane Birkin & Mickey 3D,Je m'appelle Jane,-,65,1,,,,
66,down,Eurythmics,Sweet Dreams (Are Made of This),43,9,37,,,,
67,-,Alphaville,Big In Japan,-,38,13,,,,
68,-,Lionel Richie,Dancing On the Ceiling,-,30,2,,,,
69,-,Madonna,Material Girl (Edit Version),-,40,6,,,,
70,-,Duffy,Mercy,-,33,16,,,,
71,down,RORI,Ma Place,44,7,27,,,,
72,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),90,15,45,,,,
73,-,Fine Young Cannibals,Good Thing,-,16,31,,,,
74,-,Vanessa Carlton,A Thousand Miles,-,54,3,,,,
75,-,Jonas Brothers,Waffle House,-,56,1,,,,
76,-,The Turtles,Happy Together,-,23,20,,,,
77,-,Bruno Mars,Locked Out of Heaven,-,15,35,,,,
78,down,Mademoiselle Luna,Live it up (feat. LAUD),55,32,3,,,,
79,-,Jane Birkin,Ex-fan des sixties,-,79,1,,,,
80,up,RORI,Docteur,86,4,40,,,,
81,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,81,1,,,,
82,up,Kenny Loggins,Footloose (Single Version),83,44,6,,,,
83,-,Kate Bush,Running Up That Hill (A Deal With God),-,13,27,,,,
84,-,Michael Asnot,Won't You Stay,-,84,2,,,,
85,down,Deheleboel,De ochtend,53,1,82,,,,
86,down,Aaron Blommaert,ZONDE,71,6,12,,,,
87,-,Adele,Rolling In the Deep,-,13,82,,,,
88,-,K's Choice,Not an Addict,-,50,6,,,,
89,-,Cleymans & Van Geel,Vannacht,-,26,4,,,,
90,-,Wheatus,Teenage Dirtbag,-,90,1,,,,
91,-,Toto,Africa (Single Version),-,20,8,,,,
92,-,Gorki,Lieve Kleine Piranha,-,15,28,,,,
93,down,Jason Derulo,When Love Sucks (feat. Dido),37,28,4,,,,
94,down,Metejoor,Dit Is Wat Mijn Mama Zei,89,2,52,,,,
95,-,Rihanna,S&M,-,54,4,,,,
96,-,Natalia,Risin,-,72,2,,,,
97,-,Fool's Garden,Lemon Tree (Studio Version 2009),-,97,1,,,,
98,-,Bon Jovi,It's My Life,-,32,26,,,,
99,-,Nelly Furtado,I'm Like a Bird,-,49,2,,,,
100,-,Jérémie Vrielynck,ADEMNOOD,-,84,2,,,,
