Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,5,1,6,,,,
2,down,Benson Boone,In The Stars,1,1,21,,,,
3,down,Beyoncé,BREAK MY SOUL,2,2,15,,,,
4,up,Pauline,Uit Mijn Hoofd,11,4,10,,,,
5,up,Jaap Reesema & Lea Rue,Code Rood,6,2,16,,,,
6,up,RORI,Docteur,12,4,23,,,,
7,up,P!nk,Irrelevant,83,6,10,,,,
8,-,Milow,Until The Sun Comes Up (feat. Skip Marley),-,4,1,,,,
9,down,Jenifer,Sauve qui aime,8,3,5,,,,
10,down,Lizzo,About Damn Time,4,1,24,,,,
11,up,Dua Lipa,Love Again,48,1,71,96,2020-04-05,96,2020-04-05
12,up,Dermot Kennedy,Kiss Me,19,2,3,,,,
13,up,Camille,In De Regen,17,2,4,,,,
14,down,Milo Meskens,Perfect For Me,10,10,4,,,,
15,up,Nicky Youre & Dazy,Sunroof,25,3,16,,,,
16,down,Lizzo,2 Be Loved (Am I Ready),14,2,6,,,,
17,up,Margriet Hermans,Dit En Dat,27,17,2,,,,
18,-,Tears for Fears,Everybody Wants To Rule the World,-,18,20,,,,
19,down,Tamino,Fascination,9,5,17,,,,
20,up,Lizzo,2 Be Loved (Am I Ready),37,4,6,,,,
21,-,Rihanna,Diamonds,-,21,7,,,,
22,-,Tamino,You Don't Own Me,-,19,2,,,,
23,-,Rapha,Funny,-,6,1,,,,
24,-,Mustii,Skyline,-,3,34,,,,
25,down,No Doubt,Don't Speak,23,9,17,,,,
26,-,Robbie Williams,Rock DJ (XXV),-,26,1,,,,
27,down,Pommelien Thijs,Ongewoon,7,2,24,,,,
28,up,Ozark Henry,Sweet Instigator (feat. Ellen Ten Damme),33,25,2,,,,
29,-,The Buggles,Video Killed the Radio Star,-,26,6,,,,
30,up,Meskerem Mees,Best Friend,90,28,4,,,,
31,up,Cher,Believe,84,21,28,,,,
32,up,Caren Meynen,No Rush,63,2,92,,,,
33,up,Erik Goossens,Dit Is Anders,66,29,4,,,,
34,up,Mewhy,Tout contrôler,67,22,4,,,,
35,down,Charles,Motives,20,15,6,,,,
36,up,De Held,Kijk dat scheelt,36,29,6,,,,
37,down,The Starlings,Get To You,24,11,5,,,,
38,down,Camille,Geen Tranen Meer Over,21,2,13,,,,
39,down,OLIVIA & Paul Sinha,Elektriciteit,18,2,17,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,9,47,,,,
41,up,Dana Winner,Later Is Van Jou,53,41,2,,,,
42,down,Adele,Oh My God,31,1,37,,,,
43,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),58,20,29,,,,
44,down,Britney Spears,Hold It Against Me,3,3,5,,,,
45,down,Avril Lavigne,Complicated,42,19,44,,,,
46,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,40,1,,,,
47,-,Buurman,Sterrenkijker,-,21,1,,,,
48,-,Sophie and the Giants,We Own The Night,-,33,2,,,,
49,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,16,16,,,,
50,-,Amy Macdonald,This Is the Life,-,2,96,,,,
51,-,Nielson,Sexy Als Ik Dans,-,14,46,,,,
52,up,Kyo,Touriste en hiver,76,23,6,,,,
53,-,Gayle,abcdefu,-,1,34,,,,
54,-,François Deguelt,"Le ciel, le soleil, et la mer",-,54,1,,,,
55,-,M,Qui De Nous Deux,-,28,4,,,,
56,up,Madonna,Like a Virgin,88,36,2,,,,
57,-,De Mens,Mooie verliezers,-,19,8,,,,
58,down,5 Seconds of Summer,Me Myself & I,35,14,4,,,,
59,-,Shakira,"Whenever, Wherever",-,14,43,33,2020-02-09,33,2020-02-09
60,-,Günther Neefs,Altijd Onderweg,-,33,6,,,,
61,-,Murray Head,One Night in Bangkok,-,61,1,,,,
62,down,Prince & The Revolution,Raspberry Beret,45,44,9,,,,
63,down,Ilse DeLange,Willing,22,19,5,,,,
64,down,Dez Mona,Fresh Water,32,32,4,,,,
65,-,Elton John,I'm Still Standing,-,27,25,,,,
66,-,Vaya Con Dios featuring Aaron Neville,What's a Woman? (Featuring Aaron Neville),-,45,2,,,,
67,up,Sam Bosman,On & Off,72,35,5,,,,
68,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,7,93,,,,
69,down,MEROL,ik was er al,13,13,5,,,,
70,-,Mark Ronson,Valerie,-,22,5,,,,
71,-,Prince,I Wanna Be Your Lover (Single Version),-,52,3,,,,
72,-,Laura Tesoro,What's the Pressure,-,36,9,,,,
73,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,18,6,,,,
74,-,Celien,Alles ben jij,-,32,3,,,,
75,-,Tinne Oltmans,Wat Je Doet Met Mij,-,19,3,,,,
76,-,Sinéad O'Connor,Nothing Compares 2 U,-,11,5,,,,
77,-,Frank Boeijen Groep,Kronenburg Park,-,43,2,,,,
78,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,24,,,,
79,-,Beck,Loser,-,38,5,,,,
80,-,Gavin James,Novocaine,-,80,2,,,,
81,-,Étienne Daho & Françoise Hardy,Et si je m'en vais avant toi (en duo avec Françoise Hardy),-,81,1,,,,
82,-,Paolo Nutini,Radio,-,25,6,,,,
83,down,Belinda Carlisle,Heaven Is a Place On Earth,52,37,5,,,,
84,-,Adele,Someone Like You,-,8,55,,,,
85,down,Adele,Set Fire to the Rain,57,5,59,,,,
86,-,Jovanotti & sixpm,Sensibile all'estate,-,86,1,,,,
87,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,15,98,,,,
88,-,Jérémie Makiese,Miss You,-,88,1,,,,
89,-,Alice Cooper,Poison (Single Version),-,41,4,,,,
90,-,P!nk,What About Us,-,40,1,,,,
91,-,Vanessa Paradis,Be My Baby,-,27,7,,,,
92,-,Hooverphonic,Mad About You (Orchestra Version),-,36,4,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,11,,,,
94,-,Tamino & Angèle,Sunflower,-,11,1,,,,
95,-,Glyn Owen & David Peterson,Marvellous Vibe,-,29,4,,,,
96,-,Adele,Rolling In the Deep,-,13,60,,,,
97,-,The Jacksons,Can You Feel It (Single Edit),-,73,1,,,,
98,down,IBE,Home (feat. Emily Burns),39,16,3,,,,
99,-,Madonna,Hung Up,-,15,12,,,,
100,-,Rihanna,Rude Boy,-,21,7,,,,
