Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,The Door,3,1,9,,,,
2,down,P!nk,All Out Of Fight,1,1,14,,,,
3,up,Mark Ambor,Good To Be,15,3,4,,,,
4,down,Oscar and the Wolf,Angel Face,2,1,6,,,,
5,down,Ariana Grande,"yes, and?",4,4,9,,,,
6,up,Benson Boone,Beautiful Things,6,1,6,,,,
7,up,Dua Lipa,Training Season,10,1,4,,,,
8,down,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",7,3,23,,,,
9,down,Berre,Happier,5,2,17,,,,
10,down,Puggy,Never Give Up,8,6,6,,,,
11,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),12,1,35,,,,
12,up,Justin Timberlake,Selfish,14,9,5,,,,
13,down,Paul Russell,Lil Boo Thang,11,4,18,,,,
14,up,Joost,Europapa,50,14,2,,,,
15,-,MAKSIM,Leef Voor Jou,-,10,1,,,,
16,up,Metejoor,Eigen Schuld,19,3,22,,,,
17,up,Iñigo Quintero,Si No Estás,18,5,21,,,,
18,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,13,1,,,,
19,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,16,2,112,,,,
20,up,Paul Russell,Lil Boo Thang (Galantis Remix),33,20,7,,,,
21,down,Taylor Swift,Cruel Summer,20,5,34,,,,
22,up,Adele,Rolling In the Deep,72,13,103,,,,
23,-,WayV,Moonlight,-,23,1,,,,
24,up,Leopold 3,Helemaal,83,24,2,,,,
25,down,Eefje de Visser,Heimwee,21,21,3,,,,
26,-,Eurythmics,Here Comes the Rain Again,-,23,18,,,,
27,down,Billy Joel,Turn the Lights Back On,22,16,6,,,,
28,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),54,28,3,,,,
29,up,Jain,Cosmic Love,76,23,2,,,,
30,-,Amy Macdonald,This Is the Life,-,2,132,,,,
31,up,Lil Nas X,J CHRIST,45,31,7,,,,
32,down,Antoon,Blindelings,13,9,6,,,,
33,-,Normaal,Verstand op nul,-,26,12,,,,
34,down,Cleymans & Van Geel,Anders,31,19,5,,,,
35,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,33,14,,,,
36,down,Ella Henderson,Alibi (feat. Rudimental),28,28,4,,,,
37,-,Geri Halliwell,It's Raining Men,-,37,4,,,,
38,up,Avril Lavigne,Complicated,65,19,87,,,,
39,up,a-ha,Take On Me,94,16,43,,,,
40,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,63,,,,
41,up,Paul Simon,You Can Call Me Al,81,23,46,,,,
42,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,66,,,,
43,up,Nicole & Hugo,"Goeiemorgen, Morgen (2008)",47,18,21,,,,
44,down,Dadju & Tayc,I love you,42,30,3,,,,
45,down,George Michael,Freedom! '90 (Remastered),34,32,29,,,,
46,-,Mahmood & Angèle,SEMPRE / JAMAIS,-,9,1,,,,
47,-,Londonbeat,I've Been Thinking About You,-,40,25,,,,
48,down,Portland,How It Is,35,26,4,,,,
49,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,68,71,2020-02-09,71,2020-02-09
50,-,Roxette,Joyride (Single Version),-,46,12,,,,
51,down,Jain,Night Heights,48,5,21,,,,
52,up,Harry Styles,Watermelon Sugar,68,1,148,85,2019-11-17,2,2020-08-23
53,down,Jérémie Vrielynck,BLIKSEMSNEL,41,19,3,,,,
54,up,Froukje,Kwijt,85,52,4,,,,
55,-,Texas,Inner Smile (Bonus Track) [Live],-,41,6,,,,
56,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,15,153,,,,
57,-,Natasha Bedingfield,Unwritten (Radio Mix),-,42,4,,,,
58,down,Tate McRae,exes,32,28,5,,,,
59,-,The Monkees,I'm a Believer,-,28,19,,,,
60,down,Culture Club,Karma Chameleon,26,14,62,,,,
61,-,Jeison Music,Djo End Of Beginning (Piano Version),-,26,1,,,,
62,-,Simply Red,Something Got Me Started,-,50,8,,,,
63,up,Willem Ardui,Toeval,87,63,3,,,,
64,-,Britney Spears,Oops!...I Did It Again,-,31,6,,,,
65,-,Axelle Red,Le Monde Tourne Mal,-,65,1,,,,
66,-,Bart Peeters,Gloednieuw Begin,-,27,7,,,,
67,-,The Black Eyed Peas,I Gotta Feeling,-,52,22,,,,
68,down,Kate Bush,Running Up That Hill (A Deal With God),43,13,49,,,,
69,-,ABBA,Waterloo,-,22,5,,,,
70,-,Gwen Stefani & Blake Shelton,Purple Irises,-,70,1,,,,
71,-,Toto,Africa (Single Version),-,20,24,,,,
72,-,Ariana Grande,"yes, and?",-,70,2,,,,
73,-,Elton John,I'm Still Standing (Remastered),-,13,33,,,,
74,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,74,3,,,,
75,-,INXS & Gwen Stefani,Need You Tonight (Mash Up),-,75,4,,,,
76,-,Fine Young Cannibals,She Drives Me Crazy,-,25,21,,,,
77,-,Sioen & sunwoojunga,In Our Little Life,-,77,1,,,,
78,-,The Romantics,What I Like About You (Single Version),-,78,3,,,,
79,down,Camille,Ademnood,17,14,9,,,,
80,-,Mr. Mister,Broken Wings,-,44,9,,,,
81,-,Alex Warren,Before You Leave Me,-,8,1,,,,
82,-,Depeche Mode,Enjoy the Silence,-,23,22,,,,
83,-,The Turtles,Happy Together,-,23,28,,,,
84,down,James Blunt,All The Love That I Ever Needed,53,39,2,,,,
85,-,Hooverphonic,Mad About You (Orchestra Version),-,36,14,,,,
86,-,Natalie Imbruglia,Torn,-,23,17,,,,
87,-,Danny Vera,Roller Coaster,-,21,13,,,,
88,-,Daniel Levi,L'envie D'aimer,-,44,5,,,,
89,down,Coldplay,Viva La Vida,44,18,43,,,,
90,-,Tears for Fears,Everybody Wants To Rule the World,-,18,27,,,,
91,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],69,31,15,,,,
92,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,15,63,,,,
93,-,RORI,Ma Place,-,7,40,,,,
94,down,David Vandyck,Heeft Samenzijn Nog Zin,60,30,6,,,,
95,-,Cher,Love and Understanding,-,37,15,,,,
96,-,The Dinky Toys,Declaración de Amor (feat. Bea Luna),-,65,4,,,,
97,-,Kenny Loggins,Footloose (Single Version),-,44,21,,,,
98,-,Mark Ronson,Valerie,-,22,25,,,,
99,-,Roxette,How Do You Do!,-,57,6,,,,
100,-,Het Zesde Metaal,Nog Maar Begonnen,-,21,6,,,,
