Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Axwell Λ Ingrosso,More Than You Know,1,1,0,,,,
2,up,Ed Sheeran & Justin Bieber,I Don't Care,2,2,0,31,2019-10-06,23,2019-11-17
3,up,IBE,Table of Fools,5,3,0,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,3,2,0,1,2019-10-06,1,2019-10-06
5,up,Niels Destadsbader,Mee Naar Boven,9,4,0,,,,
6,down,Jonas Brothers,Sucker,4,4,0,32,2019-10-06,32,2019-10-06
7,up,Kygo & Whitney Houston,Higher Love,11,2,0,22,2019-10-06,20,2019-10-13
8,up,Suzan & Freek,Als Het Avond Is,16,8,0,,,,
9,up,Sam Smith,How Do You Sleep?,22,4,0,8,2019-10-06,6,2019-10-13
10,down,Lost Frequencies,Truth Never Lies (feat. Aloe Blacc),6,6,0,,,,
11,down,Ariana Grande & Social House,Boyfriend,7,7,0,88,2019-10-06,88,2019-10-06
12,down,Mabel,Don't Call Me Up,8,5,0,95,2019-10-13,95,2019-10-13
13,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,18,4,0,,,,
14,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",10,10,0,64,2019-10-06,63,2019-10-20
15,up,P!nk,Can We Pretend (feat. Cash Cash),23,6,0,77,2019-10-06,77,2019-10-06
16,down,Duncan Laurence,Arcade,12,9,0,88,2021-02-28,69,2021-03-14
17,down,George Ezra,Pretty Shining People,15,13,0,,,,
18,down,Katy Perry,Never Really Over,13,4,0,79,2019-10-06,79,2019-10-06
19,down,Jonas Brothers,Only Human,17,3,0,42,2019-10-06,27,2019-11-03
20,up,Alvaro Soler,La Libertad,20,14,0,,,,
21,-,Clouseau,Tijdmachine,-,14,0,,,,
22,down,Hooverphonic,Looking For Stars,19,17,0,,,,
23,down,Ava Max,So Am I,21,12,0,69,2019-10-06,69,2019-10-06
24,up,Shawn Mendes,If I Can't Have You,26,6,0,63,2019-10-06,63,2019-10-06
25,down,Alec Benjamin,Let Me Down Slowly,14,13,0,,,,
26,up,Ed Sheeran,Beautiful People (feat. Khalid),29,10,0,13,2019-10-06,13,2019-10-06
27,-,Gale Storm,A Little Too Late,-,24,0,,,,
28,-,Normani,Motivation,-,2,0,79,2019-10-06,77,2019-10-13
29,up,Mark Ronson,Late Night Feelings (feat. Lykke Li),62,27,0,,,,
30,up,OneRepublic,Rescue Me,34,5,0,72,2019-10-06,72,2019-10-06
31,up,Lizzo,Truth Hurts,44,19,0,15,2019-10-06,15,2019-10-06
32,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),56,32,0,,,,
33,up,P!nk,Walk Me Home,37,23,0,71,2019-10-20,71,2019-10-20
34,up,Taylor Swift,Lover,91,6,0,38,2019-10-06,27,2019-11-03
35,down,Gers Pardoel,Hey Jij!!,27,27,0,,,,
36,down,Lana Del Rey,Doin' Time,33,28,0,,,,
37,up,Eefje de Visser,Zwarte Zon,42,34,0,,,,
38,up,Ava Max,Sweet but Psycho,60,19,0,77,2019-10-06,77,2019-10-06
39,up,Tessa Dixson,Ignited,45,28,0,,,,
40,up,Katy Perry,Small Talk,41,30,0,,,,
41,up,Suzan & Freek,Blauwe Dag,50,10,0,,,,
42,up,Grace VanderWaal,Ur So Beautiful,87,42,0,,,,
43,up,ROSALÍA,Aute Cuture,46,27,0,,,,
44,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,15,0,,,,
45,down,Kommil Foo,Stilte Na De Storm (Live - Uit Liefde Voor Muziek),28,28,0,,,,
46,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),61,20,0,,,,
47,-,Laura Tesoro,Thinking About You All The Time (Live - Uit Liefde Voor Muziek),-,47,0,,,,
48,-,Taylor Swift,You Need To Calm Down,-,48,0,44,2019-10-06,44,2019-10-06
49,-,Bon Jovi,Bed of Roses,-,19,0,,,,
50,-,Geike,Middle of the Night (Radio Mix),-,50,0,,,,
51,up,"Regi, Jake Reese & OT",Summer Life,71,8,0,,,,
52,up,Alexander Cardinale,Simple Things (feat. Christina Perri),54,43,0,,,,
53,down,Charli XCX & Christine and the Queens,Gone,39,33,0,,,,
54,-,The B-52's,Love Shack (Edit),-,54,0,,,,
55,up,Amaryllis Temmerman & Nol Havens,Omdat Het Niet Anders Kan,72,47,0,,,,
56,-,Douwe Bob,Summer In Your Eyes,-,56,0,,,,
57,up,Gio Kemper,Hoe Je Loopt,83,57,0,,,,
58,down,Michael Kiwanuka & Tom Misch,Money,31,31,0,,,,
59,-,Guillaume Devos,Achterna,-,55,0,,,,
60,-,Callum Beattie,Without You,-,39,0,,,,
61,up,Dua Lipa,New Rules,98,36,0,,,,
62,-,Bruno Mars,24K Magic,-,25,0,,,,
63,down,Metejoor,Horizontaal,43,41,0,,,,
64,down,Mathias Vergels,Helena,49,46,0,,,,
65,-,5 Seconds of Summer,Teeth,-,42,0,,,,
66,-,Aafke Romeijn,Ameland (feat. Spinvis),-,50,0,,,,
67,down,Milow,Help,38,26,0,,,,
68,down,Willy Sommers,Je Brengt Me Van De Wijs,57,47,0,,,,
69,down,Isabelle A,Voor Mij Alleen,58,35,0,,,,
70,down,Laurent Garnier & Chambray,Feelin' Good,51,51,0,,,,
71,-,Ed Sheeran,Castle on the Hill,-,71,0,,,,
72,up,Justin Timberlake,Say Something (feat. Chris Stapleton),75,72,0,,,,
73,-,Lindsay & Lissa Lewis,Pak Maar M'n Hand,-,73,0,,,,
74,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),74,28,0,,,,
75,-,Justin Timberlake,Rock Your Body,-,12,0,,,,
76,-,Hooverphonic,Amalfi,-,23,0,,,,
77,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",65,65,0,,,,
78,-,Tom Odell,Summer Day,-,54,0,,,,
79,down,Gorki,Mia,77,10,0,,,,
80,down,Dana Winner,Waar Jij Ook Bent,53,45,0,,,,
81,up,Sasha & Davy,Radio,86,81,0,,,,
82,-,George Michael,Freedom! '90 (Remastered),-,32,0,,,,
83,-,Phil Collins,Two Hearts (2016 Remastered),-,27,0,,,,
84,up,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),99,84,0,,,,
85,-,Gabriel Rios,Broad Daylight,-,46,0,,,,
86,-,Superdiesel,Ticket Naar De Zon,-,13,0,,,,
87,-,#LikeMe Cast,Vlaanderen m'n Land,-,73,0,,,,
88,down,Typh Barrow,Replace,81,3,0,,,,
89,-,Emeli Sandé,Heaven,-,89,0,,,,
90,-,Luc Steeno,De Hele Zomer,-,64,0,,,,
91,-,Alphabeat,Fascination,-,47,0,,,,
92,-,Selena Gomez,Back to You,-,54,0,,,,
93,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump of Fall Out Boy),-,93,0,,,,
94,-,Marshmello & Anne-Marie,FRIENDS,-,55,0,,,,
95,-,Hooverphonic,Uptight,-,95,0,,,,
96,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,36,0,,,,
97,-,Camila Cabello,Havana (feat. Young Thug),-,52,0,,,,
98,-,Vanessa Carlton,A Thousand Miles,-,87,0,,,,
99,-,Ariana Grande,"thank u, next",-,30,0,,,,
100,-,Sean Paul,Temperature,-,64,0,,,,
