Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,GHOST TOWN,8,1,7,,,,
2,-,Niels Destadsbader,Leef,-,2,1,,,,
3,up,Kendji Girac & Dadju,Dans mes bras,10,3,11,,,,
4,up,Eigentijdse Jeugd,De Wereld Van Vandaag,9,1,26,,,,
5,up,Doja Cat,Woman,18,2,17,,,,
6,up,Oscar and the Wolf,Livestream,35,3,14,,,,
7,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,7,1,,,,
8,-,Adele,Someone Like You,-,8,44,,,,
9,up,MEROL,vol,25,2,6,,,,
10,-,Sylvie Kreusch,Walk Walk,-,7,3,,,,
11,down,MEAU,Dat Heb Jij Gedaan,1,1,5,,,,
12,up,Niels Destadsbader,Sara,24,12,7,,,,
13,down,Glass Animals,Heat Waves,4,1,23,75,2021-02-28,71,2021-03-07
14,-,Gorki,Mia,-,10,12,,,,
15,-,Clara Luciani,Respire encore,-,15,1,,,,
16,-,Tina Turner,The Best,-,16,6,,,,
17,down,Metejoor,Ze Meent Het,5,5,10,,,,
18,up,Justin Timberlake,Rock Your Body,46,12,51,,,,
19,up,Emmy Meli,I AM WOMAN,70,13,4,,,,
20,down,Gayle,abcdefu,3,1,6,,,,
21,-,Leopold 3,Vergeet-Mij-Nietje,-,21,2,,,,
22,up,Måneskin,Beggin,67,3,27,,,,
23,up,Caren Meynen,No Rush,47,2,66,,,,
24,up,Gorki,Lieve Kleine Piranha,63,15,18,,,,
25,-,KESMAR,Johatsu (feat. Flore Benguigui),-,25,2,,,,
26,up,Alain Romans,"Quel temps fait-il à Paris? (From ""Les vacances de M. Hulot""",59,12,15,,,,
27,up,Robbie Williams,Millennium,71,27,4,,,,
28,up,Maaike Ouboter,Zie Je Mij,32,28,7,,,,
29,-,Clouseau,Nobelprijs,-,29,5,,,,
30,-,Alanis Morissette,Ironic,-,30,4,,,,
31,-,De Kreuners,Ik Wil Je,-,31,1,,,,
32,up,Tate McRae,you broke me first,78,1,61,81,2020-08-23,15,2020-11-15
33,-,Shakira,Don't Wait Up,-,33,1,,,,
34,up,Dua Lipa,Love Again,73,1,36,96,2020-04-05,96,2020-04-05
35,down,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),23,12,8,,,,
36,-,Dua Lipa,New Rules,-,36,2,,,,
37,-,ABBA,Dancing Queen,-,12,54,,,,
38,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst (Sing-A-Long Davina-versie),-,38,1,,,,
39,-,Backstreet Boys,Quit Playing Games (With My Heart),-,33,8,,,,
40,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,40,1,,,,
41,down,Novastar,Velvet Blue Sky,14,5,7,,,,
42,-,ABBA,The Winner Takes It All,-,13,26,,,,
43,-,Niels Destadsbader,Als We Samen Zijn,-,6,7,,,,
44,-,Het Zesde Metaal,Ploegsteert,-,21,12,,,,
45,-,Anouk,Girl,-,29,14,,,,
46,-,Willy Sommers,Laat De Zon in Je Hart,-,11,4,,,,
47,-,Superdiesel,Ticket Naar De Zon,-,13,11,,,,
48,-,Bryan Adams,Summer Of '69,-,48,1,,,,
49,-,Avril Lavigne,Complicated,-,19,30,,,,
50,-,De Kreuners,Ik Wil Je,-,50,1,,,,
51,-,Damien Rice,9 Crimes,-,32,1,,,,
52,down,Suzan & Freek,Dromen In Kleur,41,6,10,,,,
53,up,Ed Puerto Producer,My Universe,54,28,5,,,,
54,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",77,15,68,,,,
55,down,Harry Styles,Watermelon Sugar,53,1,82,85,2019-11-17,2,2020-08-23
56,-,Mark Ronson,Valerie,-,22,2,,,,
57,down,Trei Degete,Time Time,37,25,5,,,,
58,-,Flip Kowlier,Niemand,-,58,1,,,,
59,-,Andrea Bocelli,Miserere (feat. John Miles) [Live At Night Of The Proms/1995],-,16,2,,,,
60,down,OneRepublic,Run,20,2,34,,,,
61,-,Daft Punk,Giorgio by Moroder,-,61,1,,,,
62,-,Dire Straits,Brothers In Arms (Edit),-,62,1,,,,
63,-,Jaap Reesema,Voor Je Van Me Houdt,-,44,1,,,,
64,-,John Travolta & Olivia Newton-John,The Grease Mega-Mix,-,64,1,,,,
65,-,Don Mclean,American Pie,-,63,2,,,,
66,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,16,71,2020-02-09,71,2020-02-09
67,-,Billy Joel,Goodnight Saigon,-,34,3,,,,
68,-,Noordkaap,Ik Hou Van U,-,5,11,,,,
69,down,Avril Lavigne,Sk8er Boi,55,31,8,,,,
70,-,INXS,Suicide Blonde,-,29,3,,,,
71,-,Justin Timberlake,Señorita,-,49,5,,,,
72,-,BLØF,Zoutelande (feat. Geike),-,19,16,,,,
73,-,Hooverphonic,Lift Me Up,-,2,5,,,,
74,-,Shakira,"Whenever, Wherever",-,14,24,33,2020-02-09,33,2020-02-09
75,down,James Blunt,Unstoppable,27,22,7,,,,
76,-,Bazart,Onderweg,-,10,4,,,,
77,-,Raymond van het Groenewoud,Twee Meisjes,-,31,5,,,,
78,-,The Kids,There Will Be No Next Time,-,78,1,,,,
79,-,Shawn Mendes,If I Can't Have You,-,6,37,63,2019-10-06,63,2019-10-06
80,-,Louis Neefs,Mijn Vriend Benjamin,-,36,6,,,,
81,-,The Streets,Blinded By the Lights,-,81,1,51,2021-03-14,41,2021-03-21
82,-,D'stort,Eén Keer Leven,-,44,2,,,,
83,-,Michael Jackson,Dirty Diana,-,83,1,,,,
84,-,Marco Borsato,Rood,-,26,17,,,,
85,down,Beyoncé,Crazy in Love (feat. Jay-Z),48,18,34,,,,
86,-,Clarence Clemons & Jackson Browne,You're a Friend of Mine,-,47,5,,,,
87,-,Rare Earth,Get Ready,-,87,1,,,,
88,-,Prefab Sprout,The King of Rock 'N' Roll,-,88,1,,,,
89,-,Haddaway,What Is Love,-,8,29,,,,
90,-,Alphaville,Forever Young,-,5,5,,,,
91,down,Robbie Williams,Angels,33,23,6,,,,
92,-,Simple Minds,Don't You (Forget About Me) [Live],-,92,1,,,,
93,-,Beyoncé,Halo,-,93,1,,,,
94,-,Depeche Mode,Personal Jesus,-,47,1,,,,
95,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,31,,,,
96,-,France Gall,"Ella, Elle L'A",-,96,1,,,,
97,-,Tom Waes,Dos Cervezas,-,93,1,,,,
98,-,Faithless,We Come 1 (Radio Edit),-,98,1,,,,
99,-,Johan Verminnen,Laat Me Nu Toch Niet Alleen,-,21,3,,,,
100,-,Sylvie Kreusch,All of Me,-,37,4,,,,
