Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,3,1,24,,,,
2,up,Aime Simone,Shining Light,2,2,22,,,,
3,down,Cian Ducrot,I'll Be Waiting,1,1,13,,,,
4,-,Goldband,Rommel,-,4,1,,,,
5,up,Sheppard,Good Time,6,2,3,,,,
6,down,Typh Barrow,Don't Let Me Go,4,4,14,,,,
7,up,RORI,Ma Place,9,7,14,,,,
8,-,Peter van de Veire,Neem Me Mee,-,7,11,,,,
9,up,RAYE,Escapism. (feat. 070 Shake),12,5,19,,,,
10,down,The Starlings,Rollercoaster,7,2,14,,,,
11,up,Slimane,Des milliers de je t'aime,11,6,24,,,,
12,down,Christophe Maé & Ceuzany,Pays des merveilles,8,5,20,,,,
13,up,Kid Noize,Ooza Yeah,13,10,10,,,,
14,-,#LikeMe Cast,"Goeiemorgen, Morgen",-,7,11,,,,
15,down,Mimi Webb,Freezing,14,8,6,,,,
16,up,Elton John & Britney Spears,Hold Me Closer,17,1,35,,,,
17,-,Absynthe Minded,Sunday Child,-,17,1,,,,
18,up,Hyphen Hyphen,C’est La vie,28,18,2,,,,
19,down,Jérémie Makiese,OASIS,10,7,13,,,,
20,-,David Kushner,Daylight,-,1,1,,,,
21,up,Lizzo,2 Be Loved (Am I Ready),26,4,35,,,,
22,up,Portland,Good Girls,82,19,8,,,,
23,down,Sam Smith & Jessie Reyez,Perfect,18,18,11,,,,
24,-,Buurman,Kop of Munt,-,24,3,,,,
25,down,Maan & Goldband,Stiekem,15,10,20,,,,
26,down,Tiësto & Tate McRae,10:35,20,20,2,,,,
27,up,Natalia,Ready For The Ride,38,21,5,,,,
28,up,Mewhy,Pourquoi moi,62,17,10,,,,
29,up,Harry Styles,Watermelon Sugar,46,1,111,85,2019-11-17,2,2020-08-23
30,-,Meghan Trainor,Mother,-,11,1,,,,
31,-,New Radicals,You Get What You Give,-,19,50,,,,
32,up,judith,me and my big mouth,45,8,21,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,15,121,,,,
34,down,Gayle,abcdefu,23,1,61,,,,
35,-,Jaap Reesema,Compleet,-,35,1,,,,
36,down,Coldplay,Viva La Vida,25,18,12,,,,
37,-,Olivia Dean,Dive,-,9,1,,,,
38,down,Taylor Swift,Lavender Haze,31,18,6,,,,
39,-,MEAU,Dat Heb Jij Gedaan,-,1,41,,,,
40,-,Dua Lipa,Love Again,-,1,83,96,2020-04-05,96,2020-04-05
41,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,41,28,7,,,,
42,-,Spinvis,Paradijs,-,26,6,,,,
43,down,Sellam,Aytaç,29,29,4,,,,
44,up,Eurythmics,Sweet Dreams (Are Made of This),54,9,27,,,,
45,-,Ben Folds,Winslow Gardens,-,45,3,,,,
46,-,MSKNS & Nathalie Meskens,Gotta Run,-,44,1,,,,
47,-,Lizzo,About Damn Time,-,1,33,,,,
48,down,Caren Meynen,No Rush,36,2,113,,,,
49,-,David Bowie & Mick Jagger,Dancing In the Street (2014 Remastered Version),-,40,2,,,,
50,down,No Doubt,Don't Speak,39,9,37,,,,
51,down,Essyla,Let you go,21,21,10,,,,
52,down,Dermot Kennedy,Kiss Me,34,2,32,,,,
53,-,Willy Sommers,Betere Man,-,53,2,,,,
54,down,The Buggles,Video Killed the Radio Star,30,26,17,,,,
55,-,Novastar,The Best Is Yet to Come,-,20,23,,,,
56,up,Elia Rose,I Love You So,84,56,3,,,,
57,-,テイラー・スウィフト,Shake It Off,-,29,9,,,,
58,down,MIKA,"Relax, Take It Easy",33,22,34,,,,
59,-,Bent Van Looy,Words,-,9,20,,,,
60,-,L'adieu,Stromae Papaoutai,-,55,1,,,,
61,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],75,20,20,,,,
62,-,Chris Norman & Suzi Quatro,Stumblin' In,-,62,1,,,,
63,down,Judith Kiddo,Mal Barre,59,20,4,,,,
64,-,Bart Peeters,Brood voor Morgenvroeg,-,64,1,,,,
65,-,Phil Collins,Two Hearts,-,65,3,,,,
66,-,Tamino & Angèle,Sunflower,-,11,16,,,,
67,-,Billy Paul,Only the Strong Survive,-,62,3,,,,
68,-,Paolo Nutini,Shine A Light,-,54,1,,,,
69,-,Bastiaan Ragas,Verdomd Ik Wil Je,-,69,1,,,,
70,-,Fine Young Cannibals,She Drives Me Crazy,-,25,8,,,,
71,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],50,9,65,,,,
72,down,Cherine,ça m'ennuie pas,24,14,13,,,,
73,-,Nielson,Sexy Als Ik Dans,-,14,55,,,,
74,down,OneRepublic,Sunshine,55,54,3,,,,
75,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,31,5,,,,
76,-,Benson Boone,In The Stars,-,1,43,,,,
77,-,"Sam Smith, Calvin Harris & Jessie Reyez",I'm Not Here To Make Friends (Radio Edit),-,56,1,,,,
78,-,Katy Perry,I Kissed a Girl,-,36,5,,,,
79,-,Hanson,MMMBop,-,32,11,,,,
80,-,Kool & The Gang,Fresh,-,80,1,,,,
81,-,Duffy,Mercy,-,33,14,,,,
82,-,Indeep,Last Night a D.J. Saved My Life,-,31,9,,,,
83,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,42,,,,
84,-,Roxette,The Look,-,33,7,100,2019-12-15,100,2019-12-15
85,-,Johan Verminnen,Brussel,-,85,1,,,,
86,-,Willy Sommers,Laat De Zon in Je Hart,-,11,10,,,,
87,-,George Michael,Faith (2010 Remastered Version),-,39,3,,,,
88,-,Brvt,Bad Habit,-,88,1,,,,
89,-,Arno Glorie & Bart Van Den Bossche,Breek Je Hoofd Niet Meer,-,53,1,,,,
90,up,Mae Stephens,If We Ever Broke Up,91,28,8,,,,
91,-,Gene Thomas,Dat Ze Ja Zegt,-,53,4,,,,
92,-,George Michael,Freedom! '90 (Remastered),-,32,12,,,,
93,down,Pommelien Thijs,Ongewoon,32,2,46,,,,
94,-,Adele,Oh My God,-,1,49,,,,
95,down,Spandau Ballet,True,5,1,40,,,,
96,-,TC Matic,O La La La,-,21,17,,,,
97,-,Gossip,Heavy Cross,-,36,17,,,,
98,-,Cher,Believe,-,21,43,,,,
99,-,Clarence Clemons & Jackson Browne,You're a Friend of Mine,-,47,11,,,,
100,-,Wham!,The Edge of Heaven,-,58,1,,,,
