Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,11,96,2020-04-05,96,2020-04-05
2,up,OneRepublic,Run,2,2,9,,,,
3,-,Måneskin,Beggin,-,3,2,,,,
4,up,Charles,Without You,8,4,4,,,,
5,up,Typh Barrow,Damn ! You're Bad,6,4,17,,,,
6,-,Caren Meynen,No Rush,-,2,48,,,,
7,up,Snelle & Maan,Blijven Slapen,17,7,4,,,,
8,up,Milo Meskens,Daddy Issues,11,4,4,,,,
9,up,Isabelle A & Tim Akkerman,Ik Denk Te Veel,12,2,4,,,,
10,-,Ertebrekers,De Zji,-,10,11,,,,
11,down,Sia,Floating Through Space,5,5,22,,,,
12,up,Harry Styles,Watermelon Sugar,15,1,60,85,2019-11-17,2,2020-08-23
13,up,Niels Destadsbader,Als We Samen Zijn,67,6,3,,,,
14,-,Michael Jackson,Beat It (Single Version),-,11,19,,,,
15,up,Frédérique,Sterker Dan Ooit,42,14,4,,,,
16,up,Adele,Someone Like You,87,8,37,,,,
17,up,Herbert Verhaeghe,Onderweg Naar Jou,26,17,20,,,,
18,up,Rick Astley,Never Gonna Give You Up,73,15,7,,,,
19,-,OMC,How Bizarre,-,19,5,,,,
20,-,Alain Romans,"Quel temps fait-il à Paris? (From ""Les vacances de M. Hulot""",-,12,8,,,,
21,-,Johan Verminnen,Laat Me Nu Toch Niet Alleen,-,21,1,,,,
22,-,ABBA,Does Your Mother Know,-,22,9,,,,
23,up,Herbert Verhaeghe,Onvoorwaardelijk,54,14,10,,,,
24,-,Yevgueni,Als Ze Lacht,-,14,13,,,,
25,down,Majestic & Boney M.,Rasputin,9,9,4,,,,
26,up,Tiana,Nothing Else Matters,34,24,3,,,,
27,up,Antoine Delie,Dis-moi,29,16,5,,,,
28,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,28,3,,,,
29,-,Raffaella Carrà,A far l'amore comincia tu,-,29,1,,,,
30,up,Niels & Wiels,Piloot,48,8,5,,,,
31,up,The Police,Message in a Bottle,49,31,2,,,,
32,down,Delta,Nirvana,10,10,2,,,,
33,-,Sheppard,Symphony,-,12,29,,,,
34,down,Superdiesel,Ticket Naar De Zon,13,13,9,,,,
35,-,Jelle Cleymans,Wannes,-,7,5,,,,
36,down,Adele,Rolling In the Deep,22,13,41,,,,
37,-,Wham!,Freedom,-,37,1,,,,
38,-,Pieter Embrechts,Zomernachten,-,38,2,,,,
39,-,Sylvie Kreusch,All of Me,-,37,3,,,,
40,-,School Is Cool,Thunder & Lightning,-,19,10,,,,
41,down,Peter Hermans,Geef Mij Maar Een Kusje,14,14,5,,,,
42,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,5,27,94,2021-01-31,47,2021-03-07
43,-,Het Zesde Metaal,Ploegsteert,-,21,10,,,,
44,-,Fool's Garden,Lemon Tree,-,14,43,,,,
45,-,Bee Gees,Stop (Think Again),-,45,1,,,,
46,down,Shawn Mendes & Camila Cabello,Señorita,25,2,64,1,2019-10-06,1,2019-10-06
47,-,Jason Mraz,I'm Yours,-,43,11,,,,
48,-,George Ezra,Shotgun,-,48,1,,,,
49,-,Scooter,You,-,49,1,,,,
50,-,Yevgueni,Morgen Komt Ze Thuis,-,37,1,,,,
51,-,Duncan Laurence,Arcade,-,9,22,88,2021-02-28,69,2021-03-14
52,-,Natalia,I've Only Begun to Fight,-,48,1,,,,
53,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,50,3,,,,
54,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,9,13,,,,
55,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,49,1,,,,
56,-,Shirley Bassey,Send In the Clowns,-,56,1,,,,
57,-,Kris de Bruyne,Lydia D'ile D'yeu,-,57,1,,,,
58,-,Raffaella Carrà,A Far L'Amore Comincia Tu (Liebelei),-,58,1,,,,
59,-,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),-,18,29,,,,
60,-,Laura Pausini,Strani Amori,-,60,1,,,,
61,down,Nielson,Sexy Als Ik Dans,41,14,30,,,,
62,-,Louis Neefs,Martine,-,62,1,,,,
63,up,Michael Jackson,Billie Jean (Single Version),83,23,18,,,,
64,-,Simple Minds,Sanctify Yourself,-,64,1,,,,
65,-,Joni Mitchell,How Do You Stop,-,65,1,,,,
66,up,Justin Timberlake,Rock Your Body,79,12,38,,,,
67,-,Mr. Mister,Broken Wings,-,44,1,,,,
68,-,Elia Rose,Oh My!,-,68,1,,,,
69,up,Frank Vander Linden,Boeven,89,43,3,,,,
70,-,Clarence Clemons & Jackson Browne,You're a Friend of Mine,-,47,3,,,,
71,down,Tate McRae,you broke me first,21,1,43,81,2020-08-23,15,2020-11-15
72,-,Carpenters,The Rainbow Connection (Outtake),-,72,1,,,,
73,down,Sia,Unstoppable,39,2,76,81,2019-11-10,81,2019-11-10
74,-,Étienne Daho,Duel au soleil (2006 Remaster),-,74,1,,,,
75,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,15,50,,,,
76,-,Rob de Nijs,Hou Me Vast (Live),-,76,1,,,,
77,-,Eefje de Visser,Zwarte Zon,-,34,1,,,,
78,-,Alicia Keys,No One,-,78,1,,,,
79,-,One Direction,What Makes You Beautiful,-,27,3,,,,
80,-,Shakira,"Whenever, Wherever",-,14,17,33,2020-02-09,33,2020-02-09
81,-,Yasmine,Ik Was Zo Graag Bij Jou Gebleven,-,81,1,,,,
82,-,George Michael,Freedom! '90,-,82,1,,,,
83,-,Gabriello,De Mooiste Vrouw Ter Wereld,-,68,1,,,,
84,-,Tamino,Habibi,-,84,1,,,,
85,-,Moby,Porcelain (2014 Remastered Version),-,65,3,,,,
86,-,Kelly Clarkson,Because of You,-,39,1,,,,
87,down,Ofenbach,Wasted Love (feat. Lagique),86,30,3,92,2021-04-25,92,2021-04-25
88,-,Suzanne Vega,Luka,-,88,1,,,,
89,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,51,3,,,,
90,-,Simple Minds,Someone Somewhere (In Summertime),-,90,1,,,,
91,-,Raymond van het Groenewoud,Liefde Voor Muziek,-,88,2,,,,
92,-,Backstreet Boys,I Want It That Way,-,72,2,,,,
93,-,Antoine Delie,Peter Pan,-,17,1,,,,
94,down,Bazart,Goud (Live),57,51,2,,,,
95,down,Stromae,Papaoutai,91,21,23,,,,
96,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,24,,,,
97,-,Gabriel Rios,Panteón de amor,-,13,3,,,,
98,-,Eric Carmen,Hungry Eyes,-,98,1,,,,
99,-,Vitaa & Slimane,Ça va ça vient,-,7,17,,,,
100,-,Anastacia,I'm Outta Love (Radio Edit),-,61,1,,,,
