Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deheleboel,De ochtend,2,1,15,,,,
2,up,Lewis Capaldi,Before You Go,34,2,2,45,2019-11-24,10,2020-08-30
3,up,Harry Styles,Adore You,4,1,18,24,2019-12-08,6,2020-04-19
4,down,IBE,Perfect Storm,1,1,7,,,,
5,down,Sia,Unstoppable,3,2,23,81,2019-11-10,81,2019-11-10
6,up,Rivkah,Stubru,8,1,18,,,,
7,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,7,9,99,2020-01-12,49,2020-06-21
8,up,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),13,1,15,,,,
9,down,Nea,Some Say,7,2,9,84,2020-03-01,84,2020-03-01
10,up,Amy Macdonald,This Is the Life,10,2,18,,,,
11,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,50,7,23,,,,
12,up,The Spitfires,Mooie Buren,16,2,4,,,,
13,down,Laura Tesoro,Press Pause,6,6,19,,,,
14,up,Jonas Brothers,What a Man Gotta Do,80,14,2,53,2020-01-19,21,2020-01-26
15,down,Maroon 5,Memories,5,1,23,36,2019-10-06,2,2019-11-17
16,down,Camila Cabello,My Oh My (feat. DaBaby),14,7,15,52,2019-12-15,22,2020-02-02
17,-,Sam Smith,To Die For,-,17,1,88,2020-02-16,35,2020-02-23
18,up,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),20,1,15,,,,
19,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,12,2,15,,,,
20,down,Suarez,Cavale,18,10,8,,,,
21,up,5 Seconds of Summer,Old Me,41,17,7,,,,
22,up,Clouseau,Alles Voor Mij (Uit Liefde Voor Muziek) [Live],48,22,2,,,,
23,up,Axwell Λ Ingrosso,More Than You Know,24,1,14,,,,
24,down,Camila Cabello,Liar,21,2,23,23,2019-10-06,14,2019-10-27
25,up,Gene Thomas,Mij En M'n Gitaar (Uit Liefde Voor Muziek),67,20,2,,,,
26,up,Clouseau,Wereld Die Nooit Vergaat,29,17,7,,,,
27,down,Tessa Dixson,Tender Me,23,11,5,,,,
28,up,Typh Barrow & Gulaan,Aloha (Radio Edit),35,6,10,,,,
29,up,Yevgueni,Alles Waar Ik Nu Wil Zijn (feat. Rita Zipora),31,15,6,,,,
30,up,Metejoor,Laat Het Voor De Liefde Zijn,61,30,2,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,15,12,,,,
32,down,Noémie Wolfs,Wake Me Up,27,17,8,,,,
33,up,Mathias Vergels,2 (Zo Mag Het Verdergaan),47,21,3,,,,
34,up,Cleymans & Van Geel,Tijgers,40,15,6,,,,
35,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,28,7,87,2019-10-20,28,2019-12-08
36,up,ABBA,Dancing Queen,42,12,12,,,,
37,down,Niels Destadsbader,Wat Zou Ik Zonder Jou,32,5,17,,,,
38,up,Kutt the Check,High Rollers,79,21,11,,,,
39,down,Alec Benjamin,Demons,26,21,10,,,,
40,-,ABBA,Voulez-Vous,-,10,4,,,,
41,up,RIET,Meer Dan Ooit,78,40,3,,,,
42,down,Tout Va Bien,This Is How We Say Goodbye,33,19,4,,,,
43,-,Tears for Fears,Everybody Wants To Rule the World,-,18,2,,,,
44,up,Adele,Rolling In the Deep,70,13,10,,,,
45,-,Lemon Straw,I Never Do,-,15,3,,,,
46,up,Alex Lucas,Lost My Mind (feat. Absolem),73,30,10,,,,
47,down,Lennert Wolfs,Alleen Maar Jou (feat. Earl Scott),22,22,5,,,,
48,-,Sam Smith,I'm Not the Only One,-,48,1,,,,
49,down,Yong Yello,Als Ge Slaapt,25,25,10,,,,
50,-,Joe Dassin,L'été indien (Version 2010),-,50,2,,,,
51,-,Vitaa & Slimane,Avant toi,-,51,2,,,,
52,up,Michael Jackson,Thriller (2003 Edit),72,14,6,73,2019-11-03,73,2019-11-03
53,-,Jonas Brothers,Sucker,-,4,10,32,2019-10-06,32,2019-10-06
54,-,Adele,Someone Like You,-,8,10,,,,
55,-,Bee Gees,Tragedy,-,48,1,,,,
56,up,Daði Freyr,Gagnamagnið,64,37,4,,,,
57,-,Kim Wilde,Kids In America,-,8,4,,,,
58,-,Crystal Murray,Princess,-,10,11,,,,
59,up,Taylor Swift,The Man,60,42,4,72,2020-03-08,72,2020-03-08
60,down,"Lindsay, Lisa Del Bo & Sasha",Jolene,43,30,6,,,,
61,up,VIA Veselye Rebyata,Wolfgang Amadeus Mozart (Live),75,13,2,,,,
62,down,Taylor Swift,Lover,58,6,22,38,2019-10-06,27,2019-11-03
63,-,Dua Lipa,Break My Heart,-,1,1,97,2020-03-29,5,2020-06-28
64,-,Lauv,Tattoos Together,-,63,8,,,,
65,-,Moby,Porcelain (2014 Remastered Version),-,65,1,,,,
66,-,Blanche,Fences,-,19,1,,,,
67,-,Francis Cabrel,Sarbacâne,-,35,1,,,,
68,-,Ben’Do,Dis le moi,-,37,1,,,,
69,-,Mabel,Don't Call Me Up,-,5,18,95,2019-10-13,95,2019-10-13
70,-,Bon Jovi,It's My Life,-,32,6,,,,
71,-,Madonna,Hung Up,-,15,1,,,,
72,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,4,,,,
73,down,De Kits,Het Beste Van Stal,57,56,4,,,,
74,-,Julie London,I'd Like You for Christmas (Ursula 1000 Remix),-,74,1,,,,
75,-,Ertebrekers,De Zji,-,10,2,,,,
76,-,Angèle,Oui ou non,-,10,7,,,,
77,down,Kygo & Whitney Houston,Higher Love,49,2,23,22,2019-10-06,20,2019-10-13
78,-,Leona Lewis,Bleeding Love,-,71,2,,,,
79,up,Absynthe Minded,Riddle Of The Sphinx,91,14,2,,,,
80,up,Shawn Mendes & Camila Cabello,Señorita,90,2,23,1,2019-10-06,1,2019-10-06
81,-,Kommil Foo,Ruimtevaarder,-,39,2,,,,
82,-,The Radios,She Goes Nana,-,41,1,,,,
83,-,Goldband,Alles Kapot,-,30,2,,,,
84,-,ABC,When Smokey Sings (Album Mix),-,18,2,,,,
85,-,Coldplay,Viva La Vida,-,18,1,,,,
86,-,Bandits,Nooit Alleen,-,86,1,,,,
87,-,Laura Lynn,Leef Je Droom (Edit),-,66,3,,,,
88,-,The Jacksons,Blame It On the Boogie,-,45,2,,,,
89,down,Milow,Nobody Needs You Like I Do,36,4,20,,,,
90,-,Aphrodite's Child,Rain and Tears,-,90,1,,,,
91,-,Justin Timberlake,Rock Your Body,-,12,4,,,,
92,-,Done Again,Vesoul,-,92,1,,,,
93,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,58,1,,,,
94,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,94,1,,,,
95,-,Christophe,Succès fou,-,30,1,,,,
96,-,Neil Young,Like a Hurricane,-,19,2,,,,
97,-,Kim Wilde,Cambodia,-,23,3,,,,
98,-,Alex Germys,Light Up (feat. Alex Lucas),-,93,2,,,,
99,-,Hoshi,Amour censure (Radio Edit),-,99,1,,,,
100,-,Sting,Englishman In New York,-,35,5,,,,
