Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rivkah,Stubru,-,1,1,,,,
2,-,Amy Macdonald,This Is the Life,-,2,4,,,,
3,down,Axwell Λ Ingrosso,More Than You Know,2,1,5,,,,
4,-,Deheleboel,De ochtend,-,1,1,,,,
5,down,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
6,-,Eigentijdse Jeugd,De Wereld Van Vandaag,-,1,1,,,,
7,up,Vitaa & Slimane,Ça va ça vient,14,7,6,,,,
8,down,Jonas Brothers,Only Human,4,3,6,42,2019-10-06,27,2019-11-03
9,down,Camila Cabello,Liar,5,2,6,23,2019-10-06,14,2019-10-27
10,up,Suarez,Dix Ans,11,9,6,,,,
11,down,Sam Smith,How Do You Sleep?,6,4,6,8,2019-10-06,6,2019-10-13
12,down,Taylor Swift,Lover,10,6,6,38,2019-10-06,27,2019-11-03
13,up,Milow,Nobody Needs You Like I Do,19,4,3,,,,
14,down,Sia,Unstoppable,12,2,6,81,2019-11-10,81,2019-11-10
15,up,Typh Barrow,Doesn't Really Matter,16,2,6,,,,
16,down,Céline Dion,Imperfections,9,9,6,,,,
17,up,Clouseau,Tweesprong,34,2,5,,,,
18,down,Kygo & Whitney Houston,Higher Love,3,2,6,22,2019-10-06,20,2019-10-13
19,-,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,-,2,1,,,,
20,down,James Blunt,Cold,17,14,6,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,7,2,6,1,2019-10-06,1,2019-10-06
22,down,Suzan & Freek,Blauwe Dag,13,10,6,,,,
23,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,21,7,6,,,,
24,-,"Leki De Madammen, Anja De Madammen & Cathérine De Madammen",Sinterklaas Die Goeie Heer (Karaoke Versie),-,1,1,,,,
25,-,Ed Sheeran,Perfect,-,8,1,,,,
26,up,Robbie Williams,Time for Change,95,12,2,,,,
27,down,P!nk,Can We Pretend (feat. Cash Cash),20,6,6,77,2019-10-06,77,2019-10-06
28,up,Adele,Rolling In the Deep,29,13,3,,,,
29,down,IBE,Control,23,17,6,,,,
30,down,Niels Destadsbader,Annelies,18,8,6,,,,
31,down,Ava Max,Torn,28,23,6,41,2019-10-06,41,2019-10-06
32,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),47,20,6,,,,
33,-,Swoop,Laat De Wind Maar Lekker Waaien,-,33,1,,,,
34,-,Marco Kraats,"Links, Rechts, Voor, Achteren (DJ Maurice Mix)",-,1,1,,,,
35,-,Michael Jackson,Thriller (2003 Edit),-,14,1,73,2019-11-03,73,2019-11-03
36,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,27,4,6,,,,
37,-,Harry Styles,Adore You,-,1,1,24,2019-12-08,6,2020-04-19
38,-,Sven Pichal,Hoor Wie Klopt Daar? (Instrumentaal),-,1,1,,,,
39,down,The Script,The Last Time,24,18,6,,,,
40,-,Niels Destadsbader,Verover Mij (Uit Liefde Voor Muziek),-,18,2,,,,
41,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),37,10,6,,,,
42,-,LINKIN PARK,In the End,-,42,1,,,,
43,-,John Lennon,Imagine,-,26,1,,,,
44,down,MIKA,Dear Jealousy,35,31,6,,,,
45,-,José Feliciano,Feliz Navidad,-,11,1,75,2019-12-29,51,2020-12-27
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,15,6,,,,
47,-,Christoff,Een Ster,-,47,1,,,,
48,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",26,10,6,64,2019-10-06,63,2019-10-20
49,-,Christmas Primotrax,Twelve Days of Christmas (Vocal Demonstration Track - Original Version),-,6,1,,,,
50,-,The Kingdom Choir,Holidays Are Coming (from the Coca-Cola Campaign) [feat. Camélia Jordana & Namika],-,27,1,,,,
51,up,P!nk,Walk Me Home,72,23,4,71,2019-10-20,71,2019-10-20
52,down,Dean Lewis,Waves,33,19,6,,,,
53,up,Lizzo,Good As Hell,60,20,5,33,2019-10-06,24,2019-12-29
54,down,BON AIR,Sauvage,39,39,4,,,,
55,-,ABBA,Dancing Queen,-,12,5,,,,
56,up,Tanaë,The Fire of Us,68,39,6,,,,
57,-,Train,Shake Up Christmas,-,5,1,,,,
58,-,Natalia,I've Only Begun to Fight,-,47,1,,,,
59,down,Henri PFR,Going On,25,10,6,,,,
60,-,Adele,Set Fire to the Rain,-,5,2,,,,
61,-,One Direction,One Way or Another (Teenage Kicks),-,61,1,,,,
62,down,Metejoor,Blij Om Jou Te Zien,30,27,6,,,,
63,-,Jessie Ware,First Time,-,63,1,,,,
64,down,Dr. Alban,Sing Hallelujah! (Short),59,36,2,,,,
65,-,Novastar,The Best Is Yet to Come,-,20,1,,,,
66,up,Loïc Nottet,Candy,80,50,2,,,,
67,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,4,,,,
68,-,#LikeMe Cast,#LikeMe,-,23,1,,,,
69,-,a-ha,Take On Me,-,56,1,,,,
70,-,Bon Jovi,Always,-,38,2,,,,
71,down,Panic! At the Disco,High Hopes,49,22,5,,,,
72,down,Alvaro Soler,La Libertad,38,14,6,,,,
73,-,Céline Dion,My Heart Will Go On,-,8,1,,,,
74,-,Bruno Mars,Locked Out of Heaven,-,15,2,,,,
75,-,Typh Barrow,Hurt,-,75,2,,,,
76,down,Mustii,Blind,57,11,6,,,,
77,down,Alec Benjamin,Let Me Down Slowly,62,13,6,,,,
78,down,Rode Neuzen Artiesten 2019,Heel Mijn Hart,40,25,6,,,,
79,-,Fool's Garden,Lemon Tree,-,14,2,,,,
80,up,Jake Bugg,Kiss Like the Sun,81,25,3,,,,
81,-,Sam Smith & Normani,Dancing with a Stranger,-,49,2,51,2019-10-06,51,2019-10-06
82,-,Alice on the roof,Malade,-,54,2,,,,
83,-,Mabel,Don't Call Me Up,-,5,4,95,2019-10-13,95,2019-10-13
84,-,Shakira,"Whenever, Wherever",-,14,2,33,2020-02-09,33,2020-02-09
85,-,Jean-Louis Aubert,Juste Une Illusion,-,34,1,,,,
86,-,Marco Borsato,Rood,-,26,1,,,,
87,-,Bryan Hawn,Wolves,-,58,3,,,,
88,-,Hooverphonic,Looking For Stars,-,17,1,,,,
89,down,Bon Jovi,It's My Life,32,32,4,,,,
90,-,Michael Jackson,Black or White,-,34,1,,,,
91,-,Ace of Base,All That She Wants (Extended Dub),-,91,1,,,,
92,-,De Thuisband,De Wereld Draait Door,-,3,1,,,,
93,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,91,1,,,,
94,-,IBE,Table of Fools,-,3,2,,,,
95,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,21,1,,,,
96,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,29,2,,,,
97,-,ABBA,Take a Chance On Me,-,24,2,,,,
98,-,Belinda Carlisle,Heaven Is a Place On Earth,-,37,2,,,,
99,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,1,71,2020-02-09,71,2020-02-09
100,-,Niels Destadsbader,Als We Samen Zijn,-,6,1,,,,
