Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Marcagi,Scared To Start,1,1,10,,,,
2,up,Noah Kahan,Stick Season,2,1,30,,,,
3,up,Coldplay X BTS,My Universe,3,1,138,,,,
4,up,Imagine Dragons,Eyes Closed,4,4,7,,,,
5,up,Nothing But Thieves,Overcome,6,1,54,,,,
6,up,Tom Grennan,Little Bit of Love,43,1,161,,,,
7,up,HAEVN,Promise,10,7,3,,,,
8,up,Frans Bauer & Zanger Kafke,Van Brabant naar Bordeaux,8,4,5,,,,
9,-,Red Hot Chili Peppers,Dark Necessities,-,1,24,,,,
10,up,Rosa Linn,SNAP,15,2,82,,,,
11,-,Oasis,Don't Look Back In Anger,-,11,58,,,,
12,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,2,171,,,,
13,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),14,10,11,,,,
14,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,4,21,,,,
15,up,Lewis Capaldi,Forget Me,44,2,32,,,,
16,-,The Smiths,"William, It Was Really Nothing",-,2,12,,,,
17,-,Certain Animals,Over the Hill,-,17,1,,,,
18,up,Red Hot Chili Peppers,Scar Tissue,88,8,73,,,,
19,-,イマジン・ドラゴンズ,On Top of the World,-,4,45,,,,
20,-,Billie Eilish,LUNCH,-,20,1,,,,
21,up,Dotan,Home,37,4,183,,,,
22,-,Lorde,Green Light,-,22,1,,,,
23,up,Red Hot Chili Peppers,Under the Bridge,23,2,173,,,,
24,down,Panic! At the Disco,High Hopes,20,1,228,,,,
25,-,Son Mieux,Old Love,-,12,2,,,,
26,-,Keane,Everybody's Changing,-,14,5,,,,
27,up,Ultravox,Vienna,76,6,39,,,,
28,-,Viboras,Don't Let Me Get Me,-,11,28,,,,
29,up,Charlie Daniels Band,The Devil Went Down to Georgia,85,14,40,,,,
30,up,Of Monsters and Men,Little Talks,73,2,208,,,,
31,-,Something Happens,Parachute,-,5,166,,,,
32,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),21,12,42,,,,
33,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,62,2,87,,,,
34,-,Imagine Dragons,Believer,-,8,67,,,,
35,-,Gorillaz,Clint Eastwood,-,9,74,,,,
36,-,Nothing But Thieves,Welcome to the DCC,-,4,29,,,,
37,up,Depeche Mode,Enjoy the Silence,53,25,6,,,,
38,-,Lewis Capaldi,Someone You Loved,-,1,194,4,2019-10-06,4,2019-10-06
39,-,Lorde,Green Light (Chromeo Remix),-,39,1,,,,
40,-,Lewis Capaldi,Before You Go,-,1,172,45,2019-11-24,10,2020-08-30
41,down,Red Hot Chili Peppers,Can't Stop,22,4,122,,,,
42,up,First Aid Kit,My Silver Lining,75,4,148,,,,
43,down,Coldplay,A Sky Full of Stars,17,1,221,,,,
44,up,Red Hot Chili Peppers,Otherside,83,6,144,,,,
45,-,Pearl Jam,Alive,-,4,154,,,,
46,up,Red Hot Chili Peppers,Otherside,57,3,167,,,,
47,-,Lenny Kravitz,Fly Away,-,47,1,,,,
48,-,Tom Walker,Leave a Light On (Acoustic),-,7,97,,,,
49,-,LINKIN PARK,In the End,-,3,71,,,,
50,down,Bastille,Things We Lost in the Fire,45,8,159,,,,
51,-,The White Stripes & The Glitch Mob,Seven Nation Army (The Glitch Mob Remix),-,51,2,,,,
52,-,Plain White T's,Hey There Delilah,-,2,151,,,,
53,down,twenty one pilots,Stressed Out,34,4,211,,,,
54,-,My Chemical Romance,Welcome to the Black Parade,-,2,5,,,,
55,-,Pearl Jam,Yellow Ledbetter,-,55,2,,,,
56,-,Green Day,When I Come Around,-,8,61,,,,
57,-,Rage Against the Machine,Killing In the Name,-,4,59,,,,
58,down,Nothing But Thieves,Sorry,19,2,110,,,,
59,down,Jonny Squid,Rag N Bone Man,12,5,170,,,,
60,down,Red Hot Chili Peppers,Californication,47,2,187,,,,
61,-,Frogdad,I Can't Be the Only One,-,61,1,,,,
62,down,LINKIN PARK,Breaking the Habit,40,8,140,,,,
63,up,Oasis,Wonderwall,70,6,74,,,,
64,down,Nirvana,Smells Like Teen Spirit,35,6,74,,,,
65,-,The Thermals,Faces Stay With Me,-,24,35,,,,
66,down,Hozier,Too Sweet,49,47,6,,,,
67,-,Keane,Sovereign Light Café,-,13,25,,,,
68,-,beabadoobee,Take A Bite,-,68,1,,,,
69,down,Rotzorg,Niks Nieuws Op Het Nieuws,64,39,22,,,,
70,-,LiplessWall,Latch Disclosure,-,70,4,,,,
71,-,Coldplay,Adventure of a Lifetime (Live in Buenos Aires),-,71,1,,,,
72,up,Pussycat,Mississippi,87,11,41,,,,
73,-,Beck,Sexx Laws,-,7,11,,,,
74,-,Capital Cities,Safe and Sound,-,36,3,,,,
75,-,Coldplay,Speed of Sound,-,4,108,,,,
76,up,Talking Heads,Once In a Lifetime,84,5,133,,,,
77,-,Mumford & Sons,Little Lion Man,-,17,63,,,,
78,down,Lukas Graham,7 Years,24,7,155,,,,
79,-,Green Day,Wake Me Up When September Ends,-,12,13,,,,
80,down,Eye,Propaganda Machine,79,5,106,,,,
81,down,Fontaines D.C.,Starburster,56,56,4,,,,
82,-,jet van der steen,"Adem in, Adem Uit",-,82,2,,,,
83,down,Good Neighbours,Home,66,65,5,,,,
84,-,Red Hot Chili Peppers,Dani California,-,3,108,,,,
85,down,Bagarre,Ecoutez-moi,16,3,19,,,,
86,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,193,,,,
87,-,Bastille,Pompeii,-,2,90,,,,
88,down,Imagine Dragons,Whatever It Takes,52,2,225,,,,
89,-,Foo Fighters,Wheels,-,9,95,,,,
90,-,Edwyn Collins,A Girl Like You,-,6,135,,,,
91,-,Muse,Undisclosed Desires,-,12,36,,,,
92,down,STONE,My Thoughts Go,69,52,5,,,,
93,down,Bastille,Good Grief,72,4,172,,,,
94,-,Lene Lovich,Lucky Number,-,53,7,,,,
95,-,Elbow,One Day Like This,-,10,15,,,,
96,down,Oasis,Whatever (Remastered),91,12,42,,,,
97,-,The Jayhawks,Waiting for the Sun (Live),-,64,2,,,,
98,-,Alanis Morissette,Ironic (2015 Remastered),-,2,161,,,,
99,-,The Fratellis,Chelsea Dagger,-,5,134,,,,
100,-,SUM 41,Dopamine,-,87,3,,,,
