Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,11,,,,
2,up,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
3,up,Lewis Capaldi,Someone You Loved,4,1,80,4,2019-10-06,4,2019-10-06
4,down,BANNERS,Someone To You,3,1,47,,,,
5,up,Panic! At the Disco,High Hopes,5,1,80,,,,
6,up,Tones and I,Dance Monkey,10,1,80,6,2019-10-06,1,2019-11-10
7,up,Dominic Fike,3 Nights,9,2,80,,,,
8,down,Portugal. The Man,Feel It Still,6,1,80,,,,
9,down,Lewis Capaldi,Before You Go,7,1,78,45,2019-11-24,10,2020-08-30
10,up,Coldplay,Higher Power,76,10,2,46,2021-05-16,46,2021-05-16
11,up,Coldplay,A Sky Full of Stars,11,5,80,,,,
12,up,twenty one pilots,Stressed Out,15,7,80,,,,
13,down,Billie Eilish,Therefore I Am,12,3,27,97,2020-11-15,4,2020-11-22
14,up,Coldplay,Yellow,36,9,59,,,,
15,down,Of Monsters and Men,Little Talks,8,5,70,,,,
16,up,Imagine Dragons,Follow You,16,9,10,,,,
17,-,The Church,Under the Milky Way,-,17,6,,,,
18,up,Billie Eilish,bad guy,18,4,80,5,2019-10-06,5,2019-10-06
19,-,Marcus Mumford,You'll Never Walk Alone,-,19,5,,,,
20,up,Jonny Squid,Rag N Bone Man,34,12,51,,,,
21,down,Billie Eilish,everything i wanted,20,8,79,53,2019-11-17,3,2019-11-24
22,up,London Grammar,How Does It Feel,29,10,8,,,,
23,up,Lykke Li,I Follow Rivers (The Magician Remix),65,11,64,,,,
24,down,twenty one pilots,Shy Away,23,17,6,,,,
25,-,The Smashing Pumpkins,Where Boys Fear to Tread,-,19,6,,,,
26,-,Red Hot Chili Peppers,Under the Bridge,-,24,39,,,,
27,-,Bastille,Good Grief,-,4,57,,,,
28,down,Billie Eilish,when the party's over,21,13,80,99,2019-12-29,27,2020-02-02
29,down,Coldplay,Adventure of a Lifetime,25,9,73,,,,
30,-,Linkin Park & Jay-Z,Numb / Encore,-,9,26,,,,
31,down,Billie Eilish,my future,13,2,28,7,2020-08-09,7,2020-08-09
32,down,Imagine Dragons,Whatever It Takes,14,5,80,,,,
33,up,Coldplay,Fix You,64,8,80,,,,
34,up,Balthazar,Linger On,41,32,10,,,,
35,down,Imagine Dragons,Believer,27,5,80,,,,
36,down,The Neighbourhood,Sweater Weather,31,18,38,77,2021-01-10,63,2021-02-07
37,-,Alanis Morissette,Ironic (2015 Remastered),-,22,33,,,,
38,-,The Smiths,Girlfriend in a Coma,-,7,4,,,,
39,up,Coldplay,Viva La Vida,39,28,46,,,,
40,-,The Fratellis,Chelsea Dagger,-,27,21,,,,
41,up,Bastille,Pompeii,53,13,31,,,,
42,down,Billie Eilish,ocean eyes,26,19,80,67,2019-12-29,67,2019-12-29
43,up,Vance Joy,Riptide,59,12,65,,,,
44,up,Liquido,Narcotic (Long Version),75,13,54,,,,
45,up,Taylor Swift,willow,52,2,23,73,2020-12-13,2,2020-12-20
46,up,Daniel Powter,Bad Day,84,15,42,,,,
47,-,Red Hot Chili Peppers,Snow (Hey Oh),-,12,30,,,,
48,up,Oasis,Wonderwall (Remastered),79,23,59,,,,
49,down,Radiohead,Creep,17,17,30,,,,
50,-,Lukas Graham,7 Years,-,13,31,,,,
51,down,Nirvana,Smells Like Teen Spirit,49,38,70,,,,
52,down,Billie Eilish,bury a friend,42,10,80,,,,
53,down,Coldplay,Viva La Vida (Live in Buenos Aires),47,10,55,,,,
54,-,Joan Osborne,One of Us,-,31,23,,,,
55,up,Glass Animals,Heat Waves,62,41,21,75,2021-02-28,71,2021-03-07
56,-,MorissonPoe,Naughty Ft Nile Rodgers (feat. Nile Rodgers),-,56,1,,,,
57,down,Billie Eilish,i love you,46,29,74,,,,
58,up,Toploader,Dancing in the Moonlight (Acoustic),63,25,12,,,,
59,down,Arctic Monkeys,Do I Wanna Know?,32,8,42,,,,
60,-,R.E.M.,The One I Love,-,44,4,,,,
61,down,Billie Eilish,No Time To Die,55,2,66,78,2020-02-16,7,2020-02-23
62,-,Coldplay,Trouble,-,11,28,,,,
63,down,Imagine Dragons,Thunder,28,8,80,,,,
64,up,Rag'n'Bone Man,Human,70,14,44,,,,
65,-,Lykke Li,I Follow Rivers,-,23,13,,,,
66,-,First Aid Kit,My Silver Lining,-,10,45,,,,
67,up,Lord Huron,The Night We Met,81,67,33,,,,
68,up,James Bay,Chew on My Heart (Piano & Voice),78,10,24,,,,
69,down,Tame Impala,The Less I Know the Better,40,14,63,,,,
70,-,Foo Fighters,Wheels,-,20,19,,,,
71,up,Foster the People,Pumped Up Kicks,91,15,68,,,,
72,-,Kaiser Chiefs,Ruby,-,31,25,,,,
73,down,Billie Eilish,you should see me in a crown,66,27,63,,,,
74,-,Blur,Song 2,-,25,14,,,,
75,down,Lana Del Rey,Chemtrails Over the Country Club,58,10,18,,,,
76,-,LIVE,Overcome,-,48,17,,,,
77,down,Kings of Leon,Sex on Fire,33,8,39,,,,
78,up,Dotan,Home,95,19,50,,,,
79,down,Birdy,Loneliness,44,33,10,,,,
80,-,The Smiths,Panic,-,67,3,,,,
81,up,Tones And I,Fly Away,87,29,24,,,,
82,up,X Ambassadors,Renegades,90,5,37,,,,
83,-,Coldplay,Hymn for the Weekend,-,18,43,,,,
84,-,Muse,Uprising,-,22,26,,,,
85,up,The White Stripes,Seven Nation Army,94,80,8,,,,
86,down,Coldplay,Hymn for the Weekend (Live in Buenos Aires),43,39,14,,,,
87,down,Coldplay,Clocks,68,60,15,,,,
88,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,13,21,,,,
89,-,Coldplay,The Scientist,-,11,37,,,,
90,-,Red Hot Chili Peppers,Otherside,-,18,13,,,,
91,down,Billie Eilish,all the good girls go to hell,85,16,57,96,2019-12-22,96,2019-12-22
92,-,Red Hot Chili Peppers,Road Trippin',-,20,18,,,,
93,-,David Bowie,Rebel Rebel (Bonus Track),-,37,4,,,,
94,down,Billie Eilish,idontwannabeyouanymore,89,10,66,,,,
95,-,Coldplay,Viva la Vida (Live),-,22,16,,,,
96,down,Billie Eilish,bellyache,73,46,41,,,,
97,-,Imagine Dragons,Natural,-,14,71,,,,
98,down,Plain White T's,Hey There Delilah,57,10,28,,,,
99,-,Marina and The Diamonds,Bubblegum Bitch,-,78,4,,,,
100,-,Red Hot Chili Peppers,Otherside,-,10,21,,,,
