Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frans Bauer & Zanger Kafke,Van Brabant naar Bordeaux,1,1,8,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,239,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,219,,,,
4,up,Birdy,People Help the People,71,1,223,,,,
5,up,Coldplay,Adventure of a Lifetime,8,2,225,,,,
6,up,Fun.,Some Nights,7,3,216,,,,
7,up,First Aid Kit,My Silver Lining,9,3,211,,,,
8,up,Edward Sharpe & The Magnetic Zeros,Home,10,4,166,,,,
9,-,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,-,9,1,,,,
10,up,Coldplay,Hymn for the Weekend,11,4,190,,,,
11,up,Lykke Li,I Follow Rivers,12,5,100,,,,
12,up,twenty one pilots,Stressed Out,13,6,196,,,,
13,up,Rag'n'Bone Man,Human,16,2,220,,,,
14,up,Echosmith,Cool Kids (Radio Edit),19,10,122,,,,
15,up,The Ting Tings,That's Not My Name,23,10,101,,,,
16,up,Muse,Psycho,38,15,96,,,,
17,up,Coldplay,Everglow,30,12,98,,,,
18,up,twenty one pilots,Heathens,20,15,95,,,,
19,up,Vance Joy,Riptide,21,12,90,,,,
20,up,Coldplay,Midnight,22,12,87,,,,
21,up,Lewis Capaldi,Someone You Loved,24,1,141,4,2019-10-06,4,2019-10-06
22,up,Green Day,Boulevard of Broken Dreams,25,14,78,,,,
23,-,Billie Eilish,bad guy,-,1,212,5,2019-10-06,5,2019-10-06
24,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,9,130,,,,
25,down,Coldplay,Magic,3,2,215,,,,
26,down,Birdy,Skinny Love,6,4,218,,,,
27,-,MGMT,Kids,-,14,94,,,,
28,-,Eldar Kedem,Walking Around (Instrumental Version),-,28,1,,,,
29,down,Billie Eilish,LUNCH,4,2,4,,,,
30,-,The xx,Intro,-,2,79,,,,
31,down,Rag'n'Bone Man,Skin,17,8,126,,,,
32,down,Sarah McLachlan,Angel,18,12,111,,,,
33,up,コールドプレイ,パラダイス,72,5,191,,,,
34,-,Cog,Drawn Together,-,34,1,,,,
35,-,King Hannah,Like a Prayer,-,35,1,,,,
36,-,RY X,Let You Go,-,36,2,,,,
37,-,SI EVOL,Hey Little Love,-,37,1,,,,
38,-,Pet Shop Boys,A new bohemia (radio edit),-,38,1,,,,
39,-,Deyaz,Let You Go,-,39,1,,,,
40,-,Cog,Altered States,-,40,1,,,,
41,-,Black Leather Jacket,Unity,-,41,1,,,,
42,-,Mercury Rev,Patterns,-,42,1,,,,
43,-,The Score & FITZ,Big Dreams,-,43,1,,,,
44,-,Los Bitchos,Don't Change,-,44,1,,,,
45,-,Saint Of Sin & Peter Ries,Spirit of Love,-,45,1,,,,
46,-,Cog,The Middle,-,46,1,,,,
47,down,Portugal. The Man,Feel It Still,27,19,61,,,,
48,-,IC3PEAK,Crack in the ground,-,48,1,,,,
49,down,Snow Patrol,The Beginning,15,15,2,,,,
50,-,The Pennharmonics & Rob McNeil,Uprising,-,50,1,,,,
51,-,Carly Cosgrove,Fluff My Pillow,-,51,1,,,,
52,-,St. Vincent,All Born Screaming (feat. Cate Le Bon),-,52,1,,,,
53,-,Angel Baby,Snowman,-,53,1,,,,
54,-,Marble Sounds,An Emotional High,-,54,1,,,,
55,-,OTE,Tiny Sunbeam,-,55,1,,,,
56,-,Saint Of Sin,Distant Memories (Ambient Mix),-,56,1,,,,
57,-,Alfie Templeman & Nile Rodgers,Just A Dance,-,57,1,,,,
58,-,East Forest & ANNA,Currents,-,58,1,,,,
59,-,King Hannah,Foolius Caesar,-,59,1,,,,
60,-,remme,don't forget about me,-,60,1,,,,
61,-,RICEWINE,Summer Spent,-,61,1,,,,
62,-,King Hannah,Big Big Baby,-,62,1,,,,
63,-,The Mercians,JIMSHARK,-,63,1,,,,
64,-,Sex Pistols,God Save the Queen,-,64,1,,,,
65,-,Mark Lohmann,Wie Haalt De Vlaggetjes Weg?,-,65,1,,,,
66,-,King Hannah,All Being Fine,-,66,2,,,,
67,-,Eels,IF I'M GONNA GO ANYWHERE,-,67,1,,,,
68,-,beabadoobee,Coming Home,-,68,1,,,,
69,-,King Hannah,A Well-Made Woman,-,69,2,,,,
70,-,Annwn,The South Wind,-,70,1,,,,
71,-,Stand Atlantic,Chemical (triple j Like A Version),-,71,1,,,,
72,-,Bonny Doon,Clock Keeps Ticking,-,72,1,,,,
73,-,Bonny Light Horseman,See You Free,-,73,1,,,,
74,-,Bonny Light Horseman,Keep Me on Your Mind,-,74,1,,,,
75,-,Eels,TIME,-,75,1,,,,
76,-,Mister Fabio,Te Traíram (feat. Marlene Oi),-,76,1,,,,
77,-,Red Hot Chili Peppers,Dark Necessities,-,20,52,,,,
