Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,30,,,,
2,up,Djo,End of Beginning,3,2,12,,,,
3,down,Coldplay,Viva La Vida,2,1,202,,,,
4,up,Unknown,What Was I Made For?,4,1,44,,,,
5,up,Billie Eilish,bad guy,6,2,236,5,2019-10-06,5,2019-10-06
6,down,Lewis Capaldi,Someone You Loved,5,1,224,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,everything i wanted,9,2,235,53,2019-11-17,3,2019-11-24
8,up,Vance Joy,Riptide,11,2,198,,,,
9,down,Coldplay,Adventure of a Lifetime,7,5,223,,,,
10,down,Imagine Dragons,Believer,8,5,236,,,,
11,down,Billie Eilish,ocean eyes,10,9,236,67,2019-12-29,67,2019-12-29
12,up,Billie Eilish,when the party's over,12,6,236,99,2019-12-29,27,2020-02-02
13,up,Nirvana,Smells Like Teen Spirit,13,7,180,,,,
14,up,Coldplay,A Sky Full of Stars,14,2,236,,,,
15,up,Lana Del Rey,Video Games (Remastered),16,6,100,,,,
16,up,Tones and I,Dance Monkey,25,1,236,6,2019-10-06,1,2019-11-10
17,up,Lana Del Rey,Summertime Sadness,17,8,97,,,,
18,up,Glass Animals,Heat Waves,18,1,185,75,2021-02-28,71,2021-03-07
19,up,The Killers,Mr. Brightside,19,16,74,,,,
20,down,Bakar,Hell N Back (feat. Summer Walker),15,6,6,,,,
21,up,Coldplay,Fix You,23,4,236,,,,
22,up,Coldplay,Yellow,28,4,235,,,,
23,down,Oasis,Wonderwall (Remastered),20,10,236,,,,
24,up,Radiohead,Creep,24,13,162,,,,
25,down,イマジン・ドラゴンズ,Demons,22,19,211,,,,
26,up,Imagine Dragons,Thunder,26,17,236,,,,
27,up,コールドプレイ,パラダイス,29,10,199,,,,
28,up,Coldplay,Clocks,30,6,197,,,,
29,up,The Neighbourhood,Sweater Weather,33,4,206,77,2021-01-10,63,2021-02-07
30,up,Nothing But Thieves,Overcome,37,2,53,,,,
31,down,Portugal. The Man,Feel It Still,27,10,232,,,,
32,down,Billie Eilish,Happier Than Ever,21,1,146,,,,
33,down,Lord Huron,The Night We Met,32,12,206,,,,
34,up,Rag'n'Bone Man,Human,34,18,212,,,,
35,up,Arctic Monkeys,505,35,21,151,,,,
36,up,Arctic Monkeys,Do I Wanna Know?,36,11,223,,,,
37,down,Michael Marcagi,Scared To Start,31,15,11,,,,
38,up,Coldplay,The Scientist,42,8,225,,,,
39,down,Bastille,Pompeii,38,13,199,,,,
40,up,Kings of Leon,Sex on Fire,44,26,205,,,,
41,up,Billie Eilish,idontwannabeyouanymore,43,18,168,,,,
42,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],45,38,5,,,,
43,up,Red Hot Chili Peppers,Under the Bridge,49,36,115,,,,
44,up,Rosa Linn,SNAP,48,1,92,,,,
45,down,Imagine Dragons,Whatever It Takes,41,19,236,,,,
46,up,Taylor Swift,willow,47,1,177,73,2020-12-13,2,2020-12-20
47,up,Billie Eilish,bellyache,51,23,166,,,,
48,down,Billie Eilish,bury a friend,40,8,213,,,,
49,down,Imagine Dragons,Bones,46,3,114,,,,
50,up,Lana Del Rey,Born to Die,58,28,44,,,,
51,up,Cigarettes After Sex,Apocalypse,57,26,107,,,,
52,up,Red Hot Chili Peppers,Can't Stop,64,33,130,,,,
