Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Il Nene De Oro,LOADING...,7,1,2,,,,
2,up,Julianno Sosa,Finalmente Libre,2,1,8,,,,
3,up,Beny Jr,Anti Social Cool Kid,3,1,21,,,,
4,up,Don Toliver,HARDSTONE PSYCHO,29,4,2,,,,
5,up,Easykid,+Xqa,5,3,28,,,,
6,up,Travis Scott,UTOPIA,6,1,50,,,,
7,up,Quevedo,DONDE QUIERO ESTAR,15,1,77,,,,
8,up,Megan Thee Stallion,MEGAN,50,8,2,,,,
9,down,Travis Scott,ASTROWORLD,8,1,244,9,2019-11-10,6,2020-05-03
10,up,Kendrick Lamar,Mr. Morale & The Big Steppers,11,1,113,,,,
11,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),14,1,83,,,,
12,up,"Tyler, The Creator",IGOR,13,2,244,60,2019-11-17,22,2020-02-02
13,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,9,1,21,,,,
14,down,Kendrick Lamar,DAMN.,12,3,244,,,,
15,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),21,5,165,,,,
16,up,Kanye West,Graduation,18,4,203,,,,
17,up,Morad,Reinsertado,24,1,61,,,,
18,up,Beny Jr,La Soledad Aburre Pero No Traiciona,39,1,28,,,,
19,up,Future & Metro Boomin,WE DON'T TRUST YOU,19,1,16,,,,
20,up,Kendrick Lamar,To Pimp a Butterfly,20,9,238,100,2020-06-07,100,2020-06-07
21,up,Villano Antillano,Miss Misogyny,42,21,2,,,,
22,up,Travis Scott,Rodeo (Expanded Edition),30,15,179,99,2020-05-03,99,2020-05-03
23,up,Beny Jr,El Precio del Dinero,48,23,65,,,,
24,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",17,4,233,,,,
25,down,Doja Cat,Scarlet,22,1,45,,,,
26,up,Mac Miller,Swimming,31,4,244,98,2019-12-15,28,2020-01-19
27,down,C.R.O,Malos Cantores,10,10,3,,,,
28,down,DELLAFUENTE,Torii Yama,25,9,4,,,,
29,up,Kanye West,ye,53,15,157,,,,
30,down,Piero 47,La Luz Es Única,27,3,83,,,,
31,up,Trueno,Atrevido,51,1,182,,,,
32,up,Dr. Dre,The Chronic,37,8,87,57,2020-04-26,57,2020-04-26
33,up,Kanye West,The Life of Pablo,35,3,244,,,,
34,down,$uicideboy$,New World Depression,23,8,4,,,,
35,up,Movimiento Original,Sobre el Aire,41,2,34,,,,
36,up,Kanye West,Yeezus,40,7,186,,,,
37,up,Kanye West,Donda (Deluxe),64,1,138,,,,
38,up,Canserbero,Muerte,47,2,242,,,,
39,down,Trueno,BIEN O MAL,32,2,106,,,,
40,down,Mac Miller,Circles (Deluxe),33,1,225,65,2020-03-22,39,2020-03-29
41,up,cupcakKe,Dauntless Manifesto,61,41,2,,,,
43,down,Akapellah,Pedro Elías,28,1,11,,,,
44,up,Drake,More Life,58,5,244,,,,
45,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,44,1,13,,,,
46,down,Arcángel,El Fenómeno,36,7,234,,,,
47,-,Kuroh & yopickupthephone!,Baby Blue G's,-,40,5,,,,
48,up,Pikette23,Lolai,56,2,29,,,,
49,up,JACKBOYS & Travis Scott,JACKBOYS,72,2,223,9,2019-12-29,1,2020-01-05
50,up,Drake,For All The Dogs Scary Hours Edition,74,1,34,,,,
51,down,Lucho SSJ,MTFC,16,16,3,,,,
52,down,Travis Scott,Birds in the Trap Sing McKnight,46,7,203,68,2019-11-10,47,2020-05-03
53,up,Chystemc,Techymuv,54,1,240,,,,
54,down,YSY A,RADIO CLUB HITS,43,2,11,,,,
55,up,21 Savage & Metro Boomin,SAVAGE MODE II,71,1,85,5,2020-10-04,1,2020-10-11
56,up,Don Omar,King of Kings,60,9,94,,,,
57,down,"Tyler, The Creator",Flower Boy,52,7,243,,,,
58,down,Eladio Carrión,"SEN2 KBRN, VOL. 2",55,1,86,,,,
59,up,Nvscvr,Final Lap,65,2,77,,,,
60,down,Playboi Carti,Whole Lotta Red,49,1,183,12,2020-12-27,2,2021-01-03
61,up,Mac Miller,The Divine Feminine,63,14,240,,,,
62,down,Baby J & MLSHBTS,Muy Lejos,45,1,197,,,,
63,down,Dillom,POST MORTEM,34,3,136,,,,
64,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,38,38,4,,,,
65,up,21 Savage,american dream,67,1,26,,,,
67,-,Beny Jr & Steve Lean,50/50,-,18,29,,,,
68,down,Nvscvr,Top,59,4,20,,,,
69,-,Hordatoj,Entre Lo Habitual y Lo Desconocido,-,65,14,,,,
70,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,26,2,67,,,,
71,up,Nas,Illmatic,85,36,71,,,,
72,down,YSY A & Bhavi,TU DUO FAVORITO,57,1,44,,,,
73,down,Don Toliver,Hardstone Psycho,4,2,7,,,,
74,down,AKRIILA,001,73,8,53,,,,
75,-,YSY A & SPONSOR DIOS,YSYSMO,-,2,85,,,,
76,-,Ana Tijoux,Vida,-,3,19,,,,
77,up,Doja Cat,Scarlet 2 CLAUDE,83,2,14,,,,
78,up,50 Cent,Get Rich or Die Tryin',81,40,62,,,,
79,up,Duki,Desde el Fin del Mundo,90,1,158,,,,
80,up,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,87,15,236,,,,
81,down,Chystemc,La Paranoia del Psycho Joke Fú,62,1,227,,,,
82,-,Playboi Carti,Die Lit,-,21,222,66,2020-04-19,66,2020-04-19
83,-,Saint Cattiveria & Sewy37,WOO,-,83,2,,,,
84,up,Kanye West,The College Dropout,91,4,127,,,,
85,down,Keed Baby,FORGOT I WAS THE 1? - EP,82,7,6,,,,
86,-,Gunna,One of Wun,-,3,8,,,,
87,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),88,53,29,,,,
88,down,Beny Jr & El Guincho,Samurai,84,47,21,,,,
89,down,Kanye West,JESUS IS KING,78,1,190,3,2019-10-27,1,2019-11-03
90,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,35,42,,,,
91,down,Maller & Saint Cattiveria,SANTOS,75,14,13,,,,
92,-,Drake & 21 Savage,Her Loss,-,1,85,,,,
93,-,Dr. Dre,2001,-,2,238,,,,
95,-,Canserbero & Apache,Apa y Can,-,81,8,,,,
96,-,Drake,Take Care (Deluxe Version),-,30,105,100,2020-11-22,100,2020-11-22
97,down,La Brigida Orquesta,Música para la inmensa minoría,92,9,31,,,,
98,down,Baby J & Young Weapon,No Compe - EP,94,2,88,,,,
99,down,Eminem,The Eminem Show (Expanded Edition),86,14,99,,,,
100,down,Drake,Certified Lover Boy,89,1,148,,,,
