Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Trueno,EL ÚLTIMO BAILE,1,1,6,,,,
2,up,Julianno Sosa,Finalmente Libre,2,1,5,,,,
3,up,Easykid,+Xqa,3,3,25,,,,
4,up,Beny Jr,Anti Social Cool Kid,4,1,18,,,,
5,up,Travis Scott,UTOPIA,5,1,47,,,,
6,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,6,1,18,,,,
7,up,Kendrick Lamar,Mr. Morale & The Big Steppers,8,1,110,,,,
8,up,Travis Scott,ASTROWORLD,11,1,241,9,2019-11-10,6,2020-05-03
9,up,Kendrick Lamar,DAMN.,12,3,241,,,,
10,up,Don Toliver,Hardstone Psycho,45,10,4,,,,
11,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),13,5,162,,,,
12,down,"Tyler, The Creator",IGOR,9,2,241,60,2019-11-17,22,2020-02-02
13,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",16,4,230,,,,
14,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),19,1,80,,,,
15,up,Quevedo,DONDE QUIERO ESTAR,21,1,74,,,,
16,down,Kanye West,Graduation,15,4,200,,,,
17,up,Kendrick Lamar,To Pimp a Butterfly,17,9,235,100,2020-06-07,100,2020-06-07
18,down,Morad,Reinsertado,14,1,58,,,,
19,down,Future & Metro Boomin,WE DON'T TRUST YOU,10,1,13,,,,
20,up,Mac Miller,Swimming,35,4,241,98,2019-12-15,28,2020-01-19
21,up,Kanye West,The Life of Pablo,27,3,241,,,,
22,down,Keed Baby,FORGOT I WAS THE 1? - EP,7,7,3,,,,
23,down,Trueno,BIEN O MAL,20,2,103,,,,
24,up,Travis Scott,Rodeo (Expanded Edition),24,15,176,99,2020-05-03,99,2020-05-03
25,up,Trueno,Atrevido,34,1,179,,,,
26,up,Doja Cat,Scarlet,44,1,42,,,,
27,down,Akapellah,Pedro Elías,18,1,8,,,,
28,up,Kanye West,Donda (Deluxe),48,1,135,,,,
29,up,Mac Miller,Circles (Deluxe),29,1,222,65,2020-03-22,39,2020-03-29
30,-,DELLAFUENTE,Torii Yama,-,30,1,,,,
31,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,26,1,10,,,,
32,up,Dillom,POST MORTEM,38,3,133,,,,
33,up,Drake,More Life,58,5,241,,,,
34,up,Baby J & MLSHBTS,J Pain - EP,67,23,18,,,,
35,down,Kanye West,ye,30,15,154,,,,
36,down,Caerre,Amores Urbanos,23,21,11,,,,
37,up,Drake,For All The Dogs Scary Hours Edition,53,1,31,,,,
38,up,Don Omar,King of Kings,55,9,91,,,,
39,down,Gunna,One of Wun,22,3,6,,,,
40,down,Kanye West,Yeezus,31,7,183,,,,
41,up,"Tyler, The Creator",Flower Boy,65,7,240,,,,
42,up,Piero 47,La Luz Es Única,46,3,80,,,,
43,up,Movimiento Original,Sobre el Aire,43,2,31,,,,
44,down,Arcángel,El Fenómeno,39,7,231,,,,
45,down,Canserbero,Muerte,32,2,239,,,,
46,down,Nvscvr,Final Lap,37,2,74,,,,
47,-,$uicideboy$,New World Depression,-,47,1,,,,
48,up,Baby J & Young Weapon,No Compe - EP,97,2,85,,,,
49,down,AKRIILA,001,28,8,50,,,,
50,up,Nvscvr,New Bois,66,5,240,,,,
51,up,Doja Cat,Scarlet 2 CLAUDE,54,2,11,,,,
52,up,Mac Miller,The Divine Feminine,57,14,237,,,,
53,down,Nas,Illmatic,41,36,68,,,,
54,down,Chystemc,Techymuv,52,1,237,,,,
55,down,Kuroh & yopickupthephone!,Baby Blue G's,40,40,3,,,,
56,down,21 Savage,american dream,51,1,23,,,,
57,down,YSY A,RADIO CLUB HITS,33,2,8,,,,
58,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,58,1,,,,
59,down,Baby J & MLSHBTS,Muy Lejos,50,1,194,,,,
60,down,Il Nene De Oro,Rich Or Dead - EP,49,1,40,,,,
61,down,Dr. Dre,The Chronic,42,8,84,57,2020-04-26,57,2020-04-26
62,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,59,2,64,,,,
63,up,Beny Jr,El Precio del Dinero,81,27,62,,,,
64,down,Sticky M.A.,Las Pegajosas Aventuras de Sticky M.A. II (Pt. 1: La Maldición de Stickson),25,25,3,,,,
65,down,Chystemc,La Paranoia del Psycho Joke Fú,60,1,224,,,,
66,-,Drake,Views,-,16,232,91,2020-05-03,85,2021-05-02
67,down,"Bouncy Boys Band, Kuroh & Saint Cattiveria",Bouncy Boys Band,56,14,47,,,,
68,up,Travis Scott,Birds in the Trap Sing McKnight,100,7,200,68,2019-11-10,47,2020-05-03
69,-,LUCKI,GEMINI!,-,69,1,,,,
70,down,Vince Staples,Dark Times,36,11,4,,,,
71,up,Kanye West,Late Registration,89,36,103,,,,
72,down,50 Cent,Get Rich or Die Tryin',64,40,59,,,,
73,down,YSY A & Bhavi,TU DUO FAVORITO,63,1,41,,,,
74,down,Drake,Certified Lover Boy,72,1,145,,,,
75,down,Pikette23,Lolai,68,2,26,,,,
76,-,JACKBOYS & Travis Scott,JACKBOYS,-,2,220,9,2019-12-29,1,2020-01-05
77,up,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,93,15,233,,,,
78,-,Frainstrumentos,Sobras de Arte,-,78,1,,,,
79,up,Drake,Take Care (Deluxe Version),95,30,104,100,2020-11-22,100,2020-11-22
80,down,Eladio Carrión,"SEN2 KBRN, VOL. 2",47,1,83,,,,
81,down,Eminem,The Eminem Show (Expanded Edition),77,14,96,,,,
82,down,Beny Jr,La Soledad Aburre Pero No Traiciona,62,1,25,,,,
83,-,XXXTENTACION,17,-,5,177,61,2019-12-15,61,2019-12-15
84,-,Kanye West,JESUS IS KING,-,1,188,3,2019-10-27,1,2019-11-03
85,-,Duki,Desde el Fin del Mundo,-,1,156,,,,
86,-,Caerre,"Música Vivo, Vol.1",-,22,12,,,,
87,down,Ski Mask the Slump God,11th Dimension,61,61,2,,,,
88,down,La Brigida Orquesta,Música para la inmensa minoría,70,9,29,,,,
