Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Trueno,EL ÚLTIMO BAILE,1,1,5,,,,
2,up,Julianno Sosa,Finalmente Libre,2,1,4,,,,
3,up,Easykid,+Xqa,4,3,24,,,,
4,down,Beny Jr,Anti Social Cool Kid,3,1,17,,,,
5,up,Travis Scott,UTOPIA,5,1,46,,,,
6,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,7,1,17,,,,
7,up,Keed Baby,FORGOT I WAS THE 1? - EP,25,7,2,,,,
8,down,Kendrick Lamar,Mr. Morale & The Big Steppers,6,1,109,,,,
9,up,"Tyler, The Creator",IGOR,13,2,240,60,2019-11-17,22,2020-02-02
10,up,Future & Metro Boomin,WE DON'T TRUST YOU,10,1,12,,,,
11,down,Travis Scott,ASTROWORLD,8,1,240,9,2019-11-10,6,2020-05-03
12,down,Kendrick Lamar,DAMN.,9,3,240,,,,
13,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),17,5,161,,,,
14,up,Morad,Reinsertado,18,1,57,,,,
15,up,Kanye West,Graduation,15,4,199,,,,
16,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",12,4,229,,,,
17,down,Kendrick Lamar,To Pimp a Butterfly,16,9,234,100,2020-06-07,100,2020-06-07
18,down,Akapellah,Pedro Elías,14,1,7,,,,
19,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),21,1,79,,,,
20,up,Trueno,BIEN O MAL,24,2,102,,,,
21,down,Quevedo,DONDE QUIERO ESTAR,20,1,73,,,,
22,up,Gunna,One of Wun,22,3,5,,,,
23,up,Caerre,Amores Urbanos,61,21,10,,,,
24,up,Travis Scott,Rodeo (Expanded Edition),46,15,175,99,2020-05-03,99,2020-05-03
25,up,Sticky M.A.,Las Pegajosas Aventuras de Sticky M.A. II (Pt. 1: La Maldición de Stickson),54,25,2,,,,
26,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,34,1,9,,,,
27,down,Kanye West,The Life of Pablo,23,3,240,,,,
28,down,AKRIILA,001,27,8,49,,,,
29,up,Mac Miller,Circles (Deluxe),35,1,221,65,2020-03-22,39,2020-03-29
30,up,Kanye West,ye,51,15,153,,,,
31,up,Kanye West,Yeezus,33,7,182,,,,
32,up,Canserbero,Muerte,44,2,238,,,,
33,down,YSY A,RADIO CLUB HITS,19,2,7,,,,
34,down,Trueno,Atrevido,26,1,178,,,,
35,down,Mac Miller,Swimming,32,4,240,98,2019-12-15,28,2020-01-19
36,down,Vince Staples,Dark Times,11,11,3,,,,
37,down,Nvscvr,Final Lap,28,2,73,,,,
38,down,Dillom,POST MORTEM,29,3,132,,,,
39,up,Arcángel,El Fenómeno,67,7,230,,,,
40,up,Kuroh & yopickupthephone!,Baby Blue G's,58,40,2,,,,
41,up,Nas,Illmatic,52,36,67,,,,
42,up,Dr. Dre,The Chronic,55,8,83,57,2020-04-26,57,2020-04-26
43,down,Movimiento Original,Sobre el Aire,39,2,30,,,,
44,down,Doja Cat,Scarlet,31,1,41,,,,
45,down,Don Toliver,Hardstone Psycho,30,30,3,,,,
46,down,Piero 47,La Luz Es Única,36,3,79,,,,
47,up,Eladio Carrión,"SEN2 KBRN, VOL. 2",64,1,82,,,,
48,down,Kanye West,Donda (Deluxe),45,1,134,,,,
49,up,Il Nene De Oro,Rich Or Dead - EP,63,1,39,,,,
50,up,Baby J & MLSHBTS,Muy Lejos,66,1,193,,,,
51,down,21 Savage,american dream,49,1,22,,,,
52,up,Chystemc,Techymuv,83,1,236,,,,
53,down,Drake,For All The Dogs Scary Hours Edition,37,1,30,,,,
54,down,Doja Cat,Scarlet 2 CLAUDE,42,2,10,,,,
55,down,Don Omar,King of Kings,41,9,90,,,,
56,up,"Bouncy Boys Band, Kuroh & Saint Cattiveria",Bouncy Boys Band,76,14,46,,,,
57,up,Mac Miller,The Divine Feminine,68,14,236,,,,
58,down,Drake,More Life,38,5,240,,,,
59,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,56,2,63,,,,
60,up,Chystemc,La Paranoia del Psycho Joke Fú,62,1,223,,,,
61,-,Ski Mask the Slump God,11th Dimension,-,61,1,,,,
62,down,Beny Jr,La Soledad Aburre Pero No Traiciona,60,1,24,,,,
63,down,YSY A & Bhavi,TU DUO FAVORITO,53,1,40,,,,
64,up,50 Cent,Get Rich or Die Tryin',81,40,58,,,,
65,down,"Tyler, The Creator",Flower Boy,47,7,239,,,,
66,down,Nvscvr,New Bois,50,5,239,,,,
67,down,Baby J & MLSHBTS,J Pain - EP,59,23,17,,,,
68,down,Pikette23,Lolai,65,2,25,,,,
69,-,Post Malone,Hollywood's Bleeding,-,1,234,6,2019-10-06,2,2019-11-10
70,-,La Brigida Orquesta,Música para la inmensa minoría,-,9,28,,,,
71,-,MF DOOM,MM...FOOD (Deluxe Edition),-,29,59,,,,
72,-,Drake,Certified Lover Boy,-,1,144,,,,
73,-,Ñengo Flow,Real G 4 Life Part 2,-,53,26,,,,
74,down,2Pac,All Eyez On Me,70,32,101,,,,
75,up,YSY A & SPONSOR DIOS,YSYSMO,88,2,83,,,,
76,-,Canserbero,Vida,-,15,203,,,,
77,up,Eminem,The Eminem Show (Expanded Edition),93,14,95,,,,
78,up,Luar La L,L3tra 2,95,28,24,,,,
79,-,Playboi Carti,Whole Lotta Red,-,1,180,12,2020-12-27,2,2021-01-03
80,-,Playboi Carti,Die Lit,-,21,220,66,2020-04-19,66,2020-04-19
81,down,Beny Jr,El Precio del Dinero,48,27,61,,,,
82,down,Eminem,The Marshall Mathers LP,72,29,61,,,,
83,down,Homixide Gang,i5u5we5,69,69,2,,,,
84,-,Darkiel,Rompiendo Esquemas Reloaded,-,14,129,,,,
85,-,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,-,39,76,,,,
86,-,Kuroh,Fit The Description - EP,-,75,11,,,,
87,-,Saint Cattiveria & Sewy37,WOO,-,87,1,,,,
88,up,A$AP Rocky,LIVE.LOVE.A$AP,89,13,21,,,,
89,down,Kanye West,Late Registration,80,36,102,,,,
90,-,Ken Carson,A Great Chaos,-,5,28,,,,
91,down,Ana Tijoux,Vida,77,3,16,,,,
92,up,Dr. Dre,2001,94,2,235,,,,
93,up,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,98,15,232,,,,
94,down,Kanye West,The College Dropout,57,4,123,,,,
95,down,Drake,Take Care (Deluxe Version),74,30,103,100,2020-11-22,100,2020-11-22
96,down,Nvscvr,Top,43,4,16,,,,
97,down,Baby J & Young Weapon,No Compe - EP,78,2,84,,,,
98,up,Tha Dogg Pound,W.A.W.G. (We All We Got),99,98,2,,,,
99,-,21 Savage & Metro Boomin,SAVAGE MODE II,-,1,82,5,2020-10-04,1,2020-10-11
100,-,Travis Scott,Birds in the Trap Sing McKnight,-,7,199,68,2019-11-10,47,2020-05-03
