Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kieran the Light,Bittersweet (feat. Isaiah Robin & Christopher Syncere),-,1,1,,,,
2,-,1 Voice,All You Need Is Love,-,1,3,,,,
3,up,Maccabeats & Shalsheles,Lemaan Achai,3,1,13,,,,
4,-,Avraham Fried,Keep Climbing,-,2,15,,,,
5,-,Ruth Fazal,In the Beauty of Holiness,-,1,15,,,,
6,-,Minister GUC,Sound of Revival,-,6,1,,,,
7,-,CeCe Winans,Believe For It,-,7,1,,,,
8,-,Mercy Chinwo,Confidence,-,8,1,,,,
9,-,Moses Bliss,In Your Hands,-,9,1,,,,
10,-,Mercy Chinwo,Amazing God,-,10,1,,,,
11,-,Travis Greene,Oil & Water (feat. Anthony Hamilton),-,11,1,,,,
12,-,Minister GUC,The Call (Chants),-,12,1,,,,
13,-,353,Pray,-,13,1,,,,
