Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kirby HateBerry,Different,56,1,9,,,,
2,up,HateBerry,Airplane Mode,3,1,36,,,,
3,up,HateBerry,As Long as We're Together (feat. Robbie Hutton),4,2,12,,,,
4,down,HateBerry,Little Journey,2,2,39,,,,
5,-,Kirby HateBerry,Everybody Knows,-,5,5,,,,
6,down,HateBerry,Toxic,1,1,38,,,,
7,up,HateBerry,Rolling Stones,9,4,26,,,,
8,down,Kyary Pamyu Pamyu,Ponponpon,5,1,235,,,,
9,down,HateBerry,Hold Me Tonight (feat. Barmuda),7,4,4,,,,
10,-,HateBerry,Dancing Under the Sun,-,10,1,,,,
11,down,SHAUN,Way Back Home,6,1,223,,,,
12,down,HateBerry,Where Did You Go,11,3,31,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,216,,,,
14,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,1,238,,,,
15,up,HateBerry,Let Me Be,16,6,32,,,,
16,down,Stray Kids,MANIAC,12,1,112,,,,
17,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),13,1,202,,,,
18,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),14,4,213,,,,
19,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,15,1,55,,,,
20,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),17,1,155,,,,
21,down,Doubletap,ลืม (feat. หนึ่ง ETC.),18,9,230,,,,
22,down,Boom Boom Cash,One Life,20,10,213,,,,
23,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),41,9,208,,,,
24,up,LAY & Alan Walker,Sheep (Alan Walker Relift),30,12,228,,,,
25,down,HYO,Sober (feat. Ummet Ozcan) [English Version],21,12,237,,,,
26,down,Boom Boom Cash,Drink and Drunk,22,13,219,,,,
27,down,Timethai,แฟนพันธุ์ท้อ (Spy),23,14,205,,,,
28,down,SHAUN,Way Back Home (Advanced Remix),25,4,225,,,,
29,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,26,1,63,,,,
30,down,แร็พอีสาน,แค่โสด (feat. PPP),19,9,218,,,,
31,down,Jessica Jay,Broken Hearted Woman (Radio Edit),24,16,218,,,,
32,down,Marshmello,Summer,27,15,224,,,,
33,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,28,15,225,,,,
34,down,Boom Boom Cash,Blur Blur,29,18,226,,,,
35,down,Boom Boom Cash,No Way (feat. Thaitanium),31,18,221,,,,
36,down,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),32,18,226,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,20,219,,,,
38,down,Happy Birthday,Happy Birthday (Disco Version),34,10,152,,,,
39,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,1,177,99,2020-10-11,61,2020-11-01
40,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),38,23,220,,,,
41,down,Kina,Get You the Moon (feat. Snøw),35,7,207,,,,
42,down,Clean Bandit,Stronger,36,20,237,,,,
43,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",37,22,214,,,,
44,-,HONNE,la la la that’s how it goes,-,1,153,,,,
45,-,HateBerry,Dead Weight,-,7,23,,,,
46,down,Boom Boom Cash,โต้รุ่ง (feat. โจอี้ บอย),39,20,229,,,,
47,-,COOL&CREATE,"Help me, ERINNNNNN!! (feat. 初音ミク)",-,47,1,,,,
48,-,Wafia,Heartburn,-,48,1,,,,
49,-,A-Kay & BJ,Sleeping in My Car (Factory Team Edit),-,49,1,,,,
50,-,Warriors of the Dystotheque,Telepathic Tacos,-,50,1,,,,
51,-,Gene On Earth,Like a Glove,-,51,1,,,,
52,-,Tom Manzarek,Dusty,-,52,1,,,,
53,-,Ealot,Licorice,-,53,1,,,,
54,-,Rikky Disco,Love Life (Hotmood Remix),-,54,1,,,,
55,-,Tom Manzarek,Duba,-,55,1,,,,
56,-,Rikky Disco,Love Life,-,56,1,,,,
57,-,COOL&CREATE,超最終鬼畜妹フランドール・S,-,57,1,,,,
58,-,Rikky Disco,L.O.V.E. (Love Is Basic) [Extended Mix],-,58,1,,,,
59,-,Timethai,มาได้จังหวะ (In Time),-,32,147,,,,
60,-,HateBerry,Never Hurt You,-,17,14,,,,
61,-,Peverelist,Pulse XII,-,61,1,,,,
62,-,Rikky Disco,L.O.V.E. (Love Is Basic),-,62,1,,,,
63,-,Switch,A Bit Patchy,-,63,1,,,,
64,down,HateBerry,Take Me,55,10,24,,,,
65,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,24,37,,,,
