Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gene Kasidit,W8,1,1,3,,,,
2,up,HateBerry,Little Journey,2,1,35,,,,
3,up,HateBerry,Airplane Mode,4,2,33,,,,
4,down,HateBerry,Toxic,3,1,35,,,,
5,up,HateBerry,As Long as We're Together (feat. Robbie Hutton),6,4,12,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,187,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,239,,,,
8,up,Chromatics,Girls Just Wanna Have Some,9,8,15,,,,
9,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),10,9,5,,,,
10,down,Timethai,แฟนพันธุ์ท้อ (Spy),8,2,142,,,,
11,up,HateBerry,Rolling Stones,12,5,26,,,,
12,down,HateBerry,Where Did You Go,11,4,30,,,,
13,up,Jungle,Back On 74,25,13,3,,,,
14,up,SHAUN,Way Back Home,14,1,239,,,,
15,up,Kirby HateBerry,Different,71,15,9,,,,
16,up,HateBerry,Let Me Be,17,7,30,,,,
17,down,Alan Walker,Alone,16,16,3,,,,
18,down,Eternxlkz,SLAY!,15,10,11,,,,
19,down,Flume,Never Be Like You (feat. Kai),13,7,192,,,,
20,down,Disclosure,Latch (feat. Sam Smith),18,2,239,,,,
21,down,LHAM,Stimole,19,3,25,,,,
22,up,Eternxlkz,BRODYAGA FUNK,22,14,21,,,,
23,up,HateBerry,Hold Me Tonight (feat. Barmuda),29,20,4,,,,
24,down,HONNE,no song without you,20,1,110,,,,
25,down,Owl City,Fireflies,21,12,224,,,,
26,up,Ink Waruntorn & 4EVE,LUCKY YOU,30,8,16,,,,
27,down,Eternxlkz,ENOUGH!,24,16,17,,,,
28,-,Kirby HateBerry,Everybody Knows,-,28,4,,,,
29,down,Finding Hope,3:00 Am,27,1,239,,,,
30,down,HONNE,free love,26,2,205,,,,
31,up,LHAM,2 Maggio,32,5,25,,,,
32,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],31,3,239,,,,
33,up,M.I.A.,Bad Girls,34,11,155,,,,
34,up,HateBerry,Dead Weight,41,11,29,,,,
35,down,NOTEP,Formulaic Ripples,28,12,11,,,,
36,down,V.R.P,ปาว ปาว (Shout),35,12,81,,,,
