Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimi Jules,Freeze Your Mind,1,1,88,,,,
2,up,Oscar Hill & Justin Black,Ushuaia Dream,2,1,111,,,,
3,up,an error occurred,Stfu,3,2,47,,,,
4,up,SUPERHARDT,59110,4,3,60,,,,
5,-,Ursula 1000,Clap Your Hands,-,5,1,,,,
6,up,Patrick P.P. Hagenaar,Where's This Love?,6,4,7,,,,
7,up,File Not Found,Find You,7,3,44,,,,
8,-,BOTCASH,I'm Sorry (feat. Day Thaitanium),-,3,75,,,,
9,-,VESHZA,Never Looking Back (Instrumental Version),-,9,2,,,,
10,up,Las Ketchup,ASEREJE (TH3OS Remix),15,7,11,,,,
11,up,David Guetta,Turn Me On (feat. Nicki Minaj),11,3,143,,,,
12,down,Gvidon,Oasis,8,6,5,,,,
13,-,Disclosure,Latch (feat. Sam Smith),-,11,17,,,,
14,up,EDM MUSIC,Summer Mix 2023,14,2,10,,,,
15,down,Russell McNamara,Super Skank,9,2,86,,,,
16,-,BOTCASH,เต็มสิบไม่หัก (TEN TEN) [feat. Mookda Narinrak],-,4,17,,,,
17,-,Miele,Night Rhythm,-,7,46,,,,
18,-,PAWAE,สบายใจกว่าเยอะ! (Introvert),-,4,35,,,,
19,down,Alexander David Bachell & Samuel Rupert Cole Sutton,Transistor,18,1,193,,,,
20,-,PTPN Radio Solo,Jakadara,-,20,1,,,,
