Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pablo Chill-E, Milly & La Kikada",Tarzan,19,1,5,,,,
2,up,Marc Anthony,Ale Ale,5,2,2,,,,
3,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),2,1,159,,,,
4,up,Myke Towers & Bad Bunny,ADIVINO,10,4,2,,,,
5,up,Humbe,fantasmas,28,5,14,,,,
6,down,floyymenor & Cris Mj,Gata Only,1,1,9,,,,
7,down,Peso Pluma & Anitta,BELLAKEO,4,3,22,,,,
8,down,Yahir Saldivar,SC-9,3,1,9,,,,
9,down,Bad Bunny,MONACO,7,1,30,,,,
10,down,Enrique Iglesias,Space in My Heart,8,1,11,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,3,234,,,,
12,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,11,1,60,,,,
13,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,9,8,21,,,,
14,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,14,14,5,,,,
15,down,Luis R Conriquez & Neton Vega,Si No Quieres No,12,12,8,,,,
16,up,KAROL G & Tiësto,CONTIGO,17,1,12,,,,
17,-,Carin Leon & Leon Bridges,It Was Always You (Siempre Fuiste Tú),-,17,4,,,,
18,up,Los Tucanes de Tijuana,La Chona,37,18,84,,,,
19,down,Kany García & Carin Leon,Te Lo Agradezco,13,12,41,,,,
20,up,Xavi,La Diabla,20,2,23,,,,
21,up,Marc Anthony,Vivir Mi Vida,30,11,234,,,,
22,up,Ricky Martin,Livin' la Vida Loca,33,10,234,,,,
23,up,Selena,Dreaming of You,38,2,199,,,,
24,up,Bad Bunny,Tití Me Preguntó,29,1,104,,,,
25,-,Daddy Yankee,Loveo,-,25,1,,,,
26,down,KAROL G & Peso Pluma,QLONA,21,1,39,,,,
27,up,Maluma & Carin Leon,Según Quién,34,1,38,,,,
28,down,DJ Snake & Peso Pluma,Teka,18,18,3,,,,
29,down,Chayanne,Bailando Bachata,25,2,50,,,,
30,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,41,2,40,,,,
31,down,Farruko,Pepas,23,1,149,,,,
32,down,Xavi,Corazón de Piedra,24,4,7,,,,
33,down,KAROL G,AMARGURA,26,7,63,,,,
34,up,Shakira,"Whenever, Wherever",43,1,228,33,2020-02-09,33,2020-02-09
35,up,Gloria Estefan & Miami Sound Machine,Conga,44,16,226,,,,
36,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,5,31,,,,
37,up,Los del Río,Macarena (Bayside Boys Remix),39,28,207,,,,
38,down,Luis Fonsi & Daddy Yankee,Despacito,31,4,219,,,,
39,up,Elvis Crespo,Suavemente,46,17,216,,,,
40,down,Shakira,Puntería,15,1,7,,,,
41,-,ピットブル & リル・ジョン,Cinco De Mayo (feat. Chesca),-,13,17,,,,
42,up,Los Socios del Ritmo,Llorar,87,42,4,,,,
43,-,Farruko & Sharo Towers,CARBON VRMOR,-,43,1,,,,
44,down,Carin Leon & Kane Brown,The One (Pero No Como Yo),35,2,10,,,,
