Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,10,,,,
2,up,Myke Towers & Bad Bunny,ADIVINO,47,2,2,,,,
3,down,Fuerza Regida,TÚ NAME,2,1,13,,,,
4,down,Fuerza Regida,Brillarosa,3,3,13,,,,
5,down,Fuerza Regida,EXCESOS,4,4,29,,,,
6,up,Peso Pluma,RUBICON,14,6,46,,,,
7,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,13,1,46,,,,
8,up,Bad Bunny,Tití Me Preguntó,9,1,104,,,,
9,down,Fuerza Regida,BARBIEZ,5,5,18,,,,
10,down,Rauw Alejandro,DILUVIO,7,7,29,,,,
11,down,Xavi,La Diabla,8,1,22,,,,
12,up,Peso Pluma & Anitta,BELLAKEO,36,2,22,,,,
13,down,Bad Bunny,Moscow Mule,11,3,104,,,,
14,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,6,3,36,,,,
15,up,Luis R Conriquez & Neton Vega,Si No Quieres No,20,15,6,,,,
16,down,Junior H,Y LLORO,10,3,31,,,,
17,down,Fuerza Regida & Marshmello,HARLEY QUINN,12,2,29,,,,
18,down,Fuerza Regida,Sabor Fresa,15,1,46,,,,
19,down,Bad Bunny,Vete,16,1,233,55,2019-11-24,12,2019-12-01
20,down,Natanael Cano & Óscar Maydon,Madonna,19,19,9,,,,
21,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,17,1,104,,,,
22,up,Bad Bunny,PERRO NEGRO,23,3,30,,,,
23,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,29,23,3,,,,
24,down,Fuerza Regida,TQM,18,3,51,,,,
25,down,Bad Bunny,MONACO,24,1,30,,,,
26,up,Peso Pluma & Tito Double P,LA PEOPLE,91,15,41,,,,
27,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,21,1,60,,,,
28,down,Bad Bunny & Jhay Cortez,Dakiti,27,1,184,3,2020-11-08,1,2020-11-15
29,up,Peso Pluma & Natanael Cano,PRC,35,3,67,,,,
30,down,Xavi,Corazón de Piedra,22,4,7,,,,
31,up,KAROL G & Peso Pluma,QLONA,32,1,39,,,,
32,down,Xavi,La Víctima,30,2,25,,,,
33,up,Bad Bunny,Yonaguni,33,1,132,,,,
34,up,Bad Bunny,MIA (feat. Drake),34,9,235,,,,
35,down,Fuerza Regida,UNA CERVEZA,31,30,17,,,,
36,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,37,33,20,,,,
37,up,Grupo Frontera & Bad Bunny,un x100to,38,2,55,,,,
38,up,KAROL G,AMARGURA,39,21,63,,,,
39,up,Feid & ATL Jacob,LUNA,46,33,22,,,,
40,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,40,8,70,,,,
41,up,Bad Bunny & Tainy,Callaita,42,2,235,28,2019-10-06,23,2019-10-20
42,up,Rauw Alejandro,Dile a El,44,42,27,,,,
43,up,Feid & Young Miko,Classy 101,48,15,58,,,,
44,up,Junior H,Mente Positiva,94,40,112,,,,
45,down,Fuerza Regida,Me Acostumbré A Lo Bueno,43,8,102,,,,
46,down,Junior H & Peso Pluma,El Azul,41,5,63,,,,
47,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,49,12,74,,,,
48,up,Bad Bunny,WHERE SHE GOES,50,1,51,,,,
49,up,Rauw Alejandro,Pensándote,53,49,25,,,,
50,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,25,3,7,,,,
51,down,Fuerza Regida,CRAZYZ,45,42,26,,,,
52,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,54,1,206,38,2020-03-08,7,2020-03-29
53,down,Yahir Saldivar,SC-9,52,29,8,,,,
54,up,Óscar Maydon & Junior H,Fin de Semana,60,7,69,,,,
55,up,KAROL G,PROVENZA,55,1,107,,,,
56,up,Junior H,$AD BOYZ II,96,5,16,,,,
57,up,KAROL G,MI EX TENÍA RAZÓN,61,2,39,,,,
58,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),58,2,60,,,,
59,up,Carin Leon,La Primera Cita,72,20,43,,,,
60,down,Junior H,Como Jordan,56,54,40,,,,
61,down,Kali Uchis,Igual Que Un Ángel,57,1,17,,,,
62,up,Peso Pluma,NUEVA VIDA,66,17,46,,,,
63,up,Myke Towers,LA FALDA,68,63,15,,,,
64,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,63,15,67,,,,
65,up,Natanael Cano,Pacas De Billetes,97,65,16,,,,
66,down,Junior H,No Me Pesa,59,56,14,,,,
67,up,Ozuna,Dile Que Tú Me Quieres,69,64,66,,,,
68,up,Myke Towers,LALA,71,7,44,,,,
69,up,Fuerza Regida & Grupo Frontera,Bebe Dame,70,1,72,,,,
70,down,KAROL G,TQG,67,1,63,,,,
71,up,Rauw Alejandro,Cúrame,76,19,60,,,,
72,down,Junior H & Luis R Conriquez,Los Botones Azules,62,22,109,,,,
73,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,73,20,40,,,,
74,up,Carin Leon & Grupo Frontera,Que Vuelvas,90,4,74,,,,
75,up,Ozuna,Se Preparó,78,53,89,,,,
76,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,79,6,90,,,,
77,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,64,61,4,,,,
78,up,Bad Bunny,FINA,81,2,30,,,,
79,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),89,59,103,,,,
80,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,77,9,46,,,,
81,-,Natanael Cano,Diamantes,-,36,11,,,,
82,down,Calle 24 & Chino Pacas,Apaga El Cel,75,49,15,,,,
