Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),5,1,233,,,,
2,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),1,1,230,,,,
3,down,Váczi Eszter Quartet,Eszter Kertje,2,1,237,,,,
4,down,Váczi Eszter Quartet,Belső Tenger,3,2,237,,,,
5,up,Miles Davis,Kind of Blue,23,3,237,,,,
6,down,Váczi Eszter Quartet,Vissza Hozzád,4,3,234,,,,
7,down,Nina Simone,Nina Simone: The Greatest Hits,6,3,235,,,,
8,down,Smooth Jazz All Stars,Soul Jazz Café,7,6,237,,,,
9,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,8,4,93,,,,
10,-,Various Artists,Jazz Triple - 32 Top Jazz Tracks (Remastered),-,10,1,,,,
11,down,Mario Biondi,Sun Special Edition,10,8,233,,,,
12,down,Herbie Hancock,Possibilities,11,4,234,,,,
13,down,Dave Brubeck,Dave Brubeck's Greatest Hits,12,6,234,,,,
14,up,Tony Bennett & Diana Krall,Love Is Here to Stay,14,7,235,,,,
15,up,Karen Souza,Essentials II,16,12,237,,,,
16,up,Frank Sinatra,Nothing But the Best (Remastered),17,15,26,87,2019-10-13,20,2019-10-20
17,up,Kenny G,Kenny G: Greatest Hits,18,13,235,,,,
18,up,Varios Artistas,Jazz and 80s Vol. 1 & 2 [Limited Edition] (Digital Only),19,7,234,,,,
19,up,Mario Biondi,Handful of Soul,20,16,237,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,21,17,237,,,,
21,up,Various Artists,Piano Bar - 30 Jazz Hits (Remastered),22,15,237,,,,
22,up,New York Jazz Lounge,Best of Bar Jazz Bossa,24,10,237,,,,
23,up,De-Phazz,Audio elastique,25,20,237,,,,
24,up,The Dave Brubeck Quartet,Time Out,26,11,237,,,,
25,up,Candy Dulfer,Saxuality,27,13,165,,,,
26,up,Miles Davis,Bitches Brew,28,10,231,,,,
27,up,パット・メセニー,From This Place,29,1,220,30,2020-02-23,30,2020-02-23
28,-,Okvsho,A place between us,-,28,1,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,30,4,237,,,,
30,up,Pat Metheny,What's It All About,31,27,237,,,,
31,up,Váczi Eszter Quartet,Egy Perc,32,19,237,,,,
32,up,Louis Prima,Capitol Collectors Series: Louis Prima,33,17,229,,,,
33,up,Peet Project,Turn You On,34,31,237,,,,
34,up,Pat Metheny Group,Imaginary Day,35,3,35,,,,
35,up,Gregory Porter,All Rise (Deluxe),36,4,185,64,2020-09-06,64,2020-09-06
36,up,Crème de la pop,Swing Szól A Házban,38,12,143,,,,
37,up,Herbie Hancock,Herbie Hancock Trio with Ron Carter & Tony Williams,39,34,228,,,,
38,up,Harcsa Veronika & Gyémánt Bálint,Lifelover,40,35,224,,,,
39,-,Miles Davis,The Cellar Door Sessions 1970 (Live),-,39,1,,,,
40,up,Cserháti Zsuzsa,Mennyit ér egy nő?,41,12,192,,,,
41,down,Smoma,Cristallo Resort & Spa (120 Years of Music),9,9,2,,,,
42,-,Nils Landgren Funk Unit,Funky Abba,-,11,156,,,,
43,down,Bálint Gyémánt,Vortex Of Silence,13,13,2,,,,
44,down,Abel Marton Nagy's Cosmos Band,Bedroom Rock,15,15,2,,,,
