Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ultimate Jazz Piano Collection,"Soothing Instrumental Piano Music for Little Ones – Collection for Toddlers & Newborn, Baby Sleep Aid, Relaxing Piano Lullabies, Baby Listen and Learn, Easy Listening for Kids",1,1,4,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,80,,,,
3,up,Cafe Music BGM Channel,Work & Jazz Piano,9,1,59,,,,
4,-,トニー・アレン,There Is No End,-,4,1,,,,
5,down,New York Jazz Lounge,Bar Jazz Classics,3,3,38,,,,
6,up,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),69,3,51,,,,
7,up,Melody Gardot,Sunset In The Blue (Deluxe Version),58,5,6,,,,
8,-,Locomotiv GT,A Locomotiv GT összes kislemeze,-,8,7,,,,
9,-,Tingvall Trio,Cirklar,-,9,3,,,,
10,-,Pat Metheny,The Road to You (Live),-,7,17,,,,
11,-,"Ulf Wakenius, Lars Danielsson & Vincent Peirani",Vagabond,-,11,2,,,,
12,-,Nubiyan Twist,Freedom Fables,-,5,5,,,,
13,-,Alboran Trio,Near Gale,-,13,2,,,,
14,down,Gregory Porter,All Rise (Deluxe),12,1,42,64,2020-09-06,64,2020-09-06
15,up,Carol Welsman,"Swing Ladies, Swing! A Tribute to Singers of the Swing Era",18,15,2,,,,
16,up,Charlie,Jazz,25,10,39,,,,
17,down,Charlie,Mindenki valakié,4,2,70,,,,
18,-,Tosca,Opera,-,18,3,,,,
19,-,Eddie Higgins Trio,Bewitched,-,9,11,,,,
20,-,Smooth Jazz All Stars,Soul Jazz Café,-,4,39,,,,
21,-,Scott Bradlee's Postmodern Jukebox,Emoji Antique,-,4,58,,,,
22,-,Various Artists & Papik,The Best of Ten,-,12,16,,,,
23,down,George Benson,Guitar Man (Deluxe Edition),10,10,2,,,,
24,down,Tátrai Band,"New York, New York - Best of Tátrai Band",17,1,65,,,,
25,-,Cserháti Zsuzsa,Hamu és gyémánt,-,6,51,,,,
26,-,Barabás Lőrinc,Ladal,-,8,12,,,,
27,-,Friderika,Hazatalálsz,-,21,14,,,,
28,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,28,1,,,,
29,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Belonging,-,29,2,,,,
30,down,Diana Krall,Wallflower (The Complete Sessions),21,11,21,,,,
31,-,GoGo Penguin,v2.0 (Deluxe Edition),-,4,14,,,,
32,-,Relax α Wave,Café Music Menu ~Best Selection for You~ 自宅ワークスペースをおしゃれに快適にするJazz,-,32,2,,,,
33,-,Papik,Sounds for the Open Road,-,30,14,,,,
34,-,Bruce McKenzie,After Dark,-,34,2,,,,
35,-,Bill Evans,You Must Believe In Spring,-,13,13,,,,
36,-,Erik Truffaz,Bending New Corners,-,36,2,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,-,5,28,,,,
38,-,Triosence,Scorpio Rising,-,26,2,,,,
39,-,Return to Forever,Where Have I Known You Before,-,39,1,,,,
40,-,Sons Of Kemet,Black To The Future,-,40,1,,,,
41,-,Karen Souza,Hotel Souza (Deluxe Edition),-,41,3,,,,
42,-,The Cooltrane Quartet,Songs We Love,-,42,3,,,,
43,-,Jorge Ben Jor,Famous Hits By Jorge Ben Jor,-,18,5,,,,
44,up,Diana Krall,Glad Rag Doll (Deluxe Edition),45,12,17,,,,
45,-,Attila Laszlo Band,Once Upon a Time,-,2,9,,,,
46,-,Mathieu Fiset,The RoboJazz Band,-,46,1,,,,
47,-,Mario Biondi,Dare,-,5,7,,,,
48,down,Mammal Hands,Floa,33,33,6,,,,
49,-,Barabás Lőrinc & Random Szerda,Keys,-,29,5,,,,
50,up,Tony Bennett & Diana Krall,Love Is Here to Stay,90,5,51,,,,
51,-,Esperanza Spalding,Esperanza,-,51,1,,,,
52,-,Espen Eriksen Trio,End of Summer,-,25,4,,,,
53,-,Sergio Mendes & Brasil '65,In Person At el Matador! (Live in San Francisco),-,53,1,,,,
54,down,Szabó Balázs Bandája & Modern Art Orchestra,X,39,1,60,,,,
55,-,Avishai Cohen,Continuo,-,55,1,,,,
56,-,Avalon Jazz Band,Je Suis Swing,-,35,3,,,,
57,-,TrackTribe,Smoke Filled Rooms,-,57,1,,,,
58,down,Gabor Szabo,"Belsta River (feat. Janne Schaffer, Peckka Pohjola, Wlodek Gulgowski, Malando Gassama & Peter Sundell)",32,32,3,,,,
59,-,Miles Davis,Kind of Blue,-,2,67,,,,
60,-,パット・メセニー,From This Place,-,2,22,30,2020-02-23,30,2020-02-23
61,-,Ella Fitzgerald,The Complete Piano Duets,-,33,4,,,,
62,-,Marcus Miller,Tutu Revisited (feat. Christian Scott) [Live],-,12,7,,,,
63,down,Cool Jazz Music Club,Cool Jazz,48,5,20,,,,
64,-,Pat Metheny,Letter from Home,-,29,17,,,,
65,-,Miles Davis,Doo-Bop,-,6,20,,,,
66,-,Lars Danielsson,"Liberetto II (feat. Tigran, John Parricelli & Magnus Öström)",-,60,3,,,,
67,-,Chet Baker,Chet Baker Sings and Plays (Remastered),-,67,1,,,,
68,down,Charlie,Charlie,49,2,79,,,,
69,down,Dave Brubeck,Dave Brubeck's Greatest Hits,5,3,52,,,,
70,-,Bob James,Urban Flamingo,-,70,1,,,,
71,-,Seal,Standards (Deluxe),-,11,14,,,,
72,down,"Chick Corea, Christian McBride & Brian Blade",Trilogy 2 (Live),30,15,7,,,,
73,-,Ella Fitzgerald,Ella Fitzgerald: Gold,-,8,14,,,,
74,down,Váczi Eszter Quartet,Vissza Hozzád,26,8,37,,,,
75,-,Erik Truffaz,Saloua,-,47,4,,,,
76,-,Berki Tamás & Sárik Péter,Minden Délibáb,-,76,1,,,,
77,-,Areni Agbabian & Nicolas Stocker,Bloom,-,75,2,,,,
78,-,Pat Metheny Group,Still Life (Talking),-,32,9,,,,
79,-,Gerald Clayton,Bond - The Paris Sessions,-,79,1,,,,
80,-,Jon Batiste,Hollywood Africans,-,32,4,,,,
81,-,Smooth Jazz All Stars,Dinner Party Smooth Jazz,-,12,8,,,,
82,-,Various Artists,Sunday Jazz Lounge: The Perfect Chilled Sunday Morning Playlist,-,10,5,,,,
83,-,Mezzoforte,Islands,-,36,6,,,,
84,-,Chris Botti,Night Sessions,-,40,4,,,,
85,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night In San Francisco (Live),-,8,35,,,,
