Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Kamikaze,7,1,231,92,2020-01-26,92,2020-01-26
2,down,Macklemore & Ryan Lewis,The Heist,1,1,236,,,,
3,up,Flo Rida,My House,3,2,236,,,,
4,down,The Notorious B.I.G.,Greatest Hits,2,2,236,,,,
5,down,Pitbull,Original Hits,4,3,230,,,,
6,down,Post Malone,beerbongs & bentleys,5,2,232,31,2019-11-10,31,2019-11-10
7,down,Flo Rida,Wild Ones,6,5,236,,,,
8,up,DIVINE & Karan Aujla,Street Dreams,13,1,14,,,,
9,down,DJ Khaled,Grateful,8,4,235,,,,
10,up,Eminem,Music To Be Murdered By,10,1,220,6,2020-01-19,1,2020-01-26
11,up,Post Malone,Hollywood's Bleeding,12,7,231,6,2019-10-06,2,2019-11-10
12,up,G-Eazy,The Beautiful & Damned,14,8,236,,,,
13,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),15,9,234,,,,
14,-,Kendrick Lamar,DAMN.,-,3,176,,,,
15,up,Travis Scott,ASTROWORLD,17,7,232,9,2019-11-10,6,2020-05-03
16,-,Childish Gambino,Atavista,-,16,1,,,,
17,up,Karan Aujla,Way Ahead - EP,18,2,102,,,,
18,up,THE CARTERS,EVERYTHING IS LOVE,19,11,234,,,,
19,down,Bohemia,Thousand Thoughts,9,9,234,,,,
20,up,DJ Khaled,Major Key,20,6,236,,,,
21,down,Drake,Scorpion,11,9,236,76,2019-11-10,57,2020-01-05
22,down,Snoop Dogg,The Best of Snoop Dogg,21,15,236,,,,
23,down,G-Eazy,When It's Dark Out,22,12,236,,,,
24,up,Travis Scott,UTOPIA,45,1,32,,,,
25,down,Nicki Minaj,Queen,23,15,234,,,,
26,down,G-Eazy,These Things Happen,24,19,236,,,,
27,down,DIVINE,Kohinoor,25,3,200,,,,
28,down,BTS,FACE YOURSELF,26,15,233,,,,
29,down,Su Real,Brown Folks - EP,27,21,236,,,,
30,down,Snoop Dogg,BUSH,28,23,235,,,,
31,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,15,,,,
32,down,Shubh,Still Rollin,16,1,52,,,,
33,down,Cardi B,Invasion of Privacy,29,25,235,,,,
34,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),30,26,235,,,,
35,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),31,1,166,10,2020-12-20,2,2020-12-27
36,down,Various Artists,Ultimate Desi Hiphop Party,32,27,235,,,,
37,down,XXXTENTACION,17,33,19,203,61,2019-12-15,61,2019-12-15
38,-,Drake & 21 Savage,Her Loss,-,23,31,,,,
39,down,Eminem,Curtain Call: The Hits,34,2,226,,,,
40,down,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,35,15,235,,,,
41,-,"Tyler, The Creator",IGOR,-,39,17,60,2019-11-17,22,2020-02-02
42,-,Metro Boomin,HEROES & VILLAINS (Heroes Version),-,16,28,,,,
43,-,Harrykahanhai & CASHAVV,Super Star Status,-,43,1,,,,
44,-,Bugzy Malone,The Resurrection,-,44,1,,,,
45,-,'UghDraco',Tyi Sees All 2023,-,45,1,,,,
46,-,Al Dobson Jr.,"Sounds from the Village, Vol. 2",-,46,1,,,,
47,up,"The Alchemist, Oh No & Gangrene","Heads I Win, Tails You Lose",50,47,2,,,,
48,-,J. Cole,The Off-Season,-,2,14,19,2021-05-16,19,2021-05-16
49,-,DIVINE,Punya Paap,-,19,26,,,,
50,down,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,37,26,229,,,,
51,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,51,16,,,,
52,-,Kendrick Lamar,To Pimp a Butterfly,-,6,172,100,2020-06-07,100,2020-06-07
53,-,Sultaan,I Am the Future,-,53,9,,,,
54,-,OutKast,Stankonia,-,54,1,,,,
55,-,J. Cole,Might Delete Later,-,26,4,,,,
56,-,Naezy,Anti Fitna - EP,-,52,2,,,,
57,down,Talha Anjum,Open Letter,46,41,6,,,,
58,-,J. Cole,2014 Forest Hills Drive,-,46,84,97,2019-12-15,66,2021-05-16
59,down,Future,FUTURE,38,29,213,,,,
60,down,DMX,The Best of DMX (Re-Recorded Versions),39,32,224,,,,
61,-,Eminem,Recovery (Deluxe Edition),-,36,18,,,,
62,-,Akon,Ain’t No Peace,-,35,4,,,,
63,-,Heems & Lapgan,LAFANDAR,-,63,1,,,,
64,-,B.o.B,Nothin' On You (feat. Bruno Mars) - EP,-,64,2,,,,
65,down,Joyce Sims,Come Into My Life - Remixes,49,49,2,,,,
66,-,Bacao Rhythm & Steel Band,55,-,62,2,,,,
67,-,JAY-Z,"The Hits Collection, Vol. One",-,30,151,,,,
