Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Kamikaze,1,1,233,92,2020-01-26,92,2020-01-26
2,up,Macklemore & Ryan Lewis,The Heist,2,1,238,,,,
3,up,The Notorious B.I.G.,Greatest Hits,3,2,238,,,,
4,up,Flo Rida,My House,4,2,238,,,,
5,up,Post Malone,beerbongs & bentleys,6,2,234,31,2019-11-10,31,2019-11-10
6,up,Post Malone,Hollywood's Bleeding,10,6,233,6,2019-10-06,2,2019-11-10
7,down,Pitbull,Original Hits,5,3,232,,,,
8,down,Flo Rida,Wild Ones,7,5,238,,,,
9,up,Drake,Scorpion,32,9,238,76,2019-11-10,57,2020-01-05
10,down,DJ Khaled,Grateful,8,4,237,,,,
11,up,Karan Aujla,Way Ahead - EP,15,2,104,,,,
12,down,Eminem,Music To Be Murdered By,9,1,222,6,2020-01-19,1,2020-01-26
13,down,G-Eazy,The Beautiful & Damned,11,8,238,,,,
14,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),13,9,236,,,,
15,down,Travis Scott,ASTROWORLD,14,7,234,9,2019-11-10,6,2020-05-03
16,up,THE CARTERS,EVERYTHING IS LOVE,16,11,236,,,,
17,up,G-Eazy,These Things Happen,24,17,238,,,,
18,down,Shubh,Still Rollin,12,1,54,,,,
19,down,DJ Khaled,Major Key,18,6,238,,,,
20,down,Snoop Dogg,The Best of Snoop Dogg,19,15,238,,,,
21,down,DIVINE & Karan Aujla,Street Dreams,17,1,16,,,,
22,down,G-Eazy,When It's Dark Out,20,12,238,,,,
23,down,Bohemia,Thousand Thoughts,21,9,236,,,,
24,down,Nicki Minaj,Queen,22,15,236,,,,
25,up,DIVINE,Kohinoor,25,3,202,,,,
26,up,BTS,FACE YOURSELF,26,15,235,,,,
27,up,Su Real,Brown Folks - EP,27,21,238,,,,
28,up,Snoop Dogg,BUSH,28,23,237,,,,
29,up,Cardi B,Invasion of Privacy,29,25,237,,,,
30,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),30,26,237,,,,
31,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),31,1,168,10,2020-12-20,2,2020-12-27
32,up,Various Artists,Ultimate Desi Hiphop Party,33,27,237,,,,
33,up,XXXTENTACION,17,34,19,205,61,2019-12-15,61,2019-12-15
34,up,Eminem,Curtain Call: The Hits,35,2,228,,,,
35,up,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,36,15,237,,,,
36,-,Hare Krishna,Bhaktisiddhanta Sarasvati Thakur Prabhupada,-,36,1,,,,
37,-,Garena Free Fire,To the MAX (feat. 2WEI) - EP,-,37,1,,,,
38,down,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,37,26,231,,,,
39,down,Future,FUTURE,38,29,215,,,,
40,down,DMX,The Best of DMX (Re-Recorded Versions),39,32,226,,,,
41,-,Snoop Dogg,R&G (Rhythm & Gangsta) - The Masterpiece,-,41,1,,,,
42,-,Minnegann,30 Biliion Gang,-,42,1,,,,
43,up,Mach-Hommy,#Richaxxhaitian,46,43,2,,,,
44,-,Reemboo & Sono Lem,We Big - EP,-,44,1,,,,
45,up,Gunna,One of Wun,45,43,3,,,,
46,-,50 Cent,Best Of 50 Cent,-,46,17,,,,
47,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",23,23,76,,,,
48,-,Post Malone,The Diamond Collection (Deluxe),-,32,3,,,,
49,-,Everlast,White Trash Beautiful,-,49,1,,,,
50,down,"The Alchemist, Oh No & Gangrene","Heads I Win, Tails You Lose",44,44,4,,,,
51,-,Snik,TOPBOY,-,51,1,,,,
52,down,Seedhe Maut & Sez on the Beat,Nayaab,51,43,21,,,,
