Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Kamikaze,1,1,238,92,2020-01-26,92,2020-01-26
2,up,Macklemore & Ryan Lewis,The Heist,2,1,243,,,,
3,up,Flo Rida,My House,4,2,243,,,,
4,down,The Notorious B.I.G.,Greatest Hits,3,2,243,,,,
5,up,Pitbull,Original Hits,5,3,237,,,,
6,up,DIVINE & Karan Aujla,Street Dreams,8,1,21,,,,
7,down,Post Malone,beerbongs & bentleys,6,2,239,31,2019-11-10,31,2019-11-10
8,down,Flo Rida,Wild Ones,7,5,243,,,,
9,up,DJ Khaled,Grateful,9,4,242,,,,
10,up,Seedhe Maut,Lunch Break,15,9,28,,,,
11,down,Post Malone,Hollywood's Bleeding,10,6,237,6,2019-10-06,2,2019-11-10
12,up,Shubh,Still Rollin,18,1,59,,,,
13,up,King,BAWE MAIN CHECK - EP,20,20,2,,,,
14,down,Eminem,Music To Be Murdered By,12,1,227,6,2020-01-19,1,2020-01-26
15,down,G-Eazy,The Beautiful & Damned,13,8,243,,,,
16,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),14,9,241,,,,
17,down,Karan Aujla,Way Ahead - EP,16,2,109,,,,
18,up,THE CARTERS,EVERYTHING IS LOVE,19,11,241,,,,
19,up,DJ Khaled,Major Key,21,6,243,,,,
20,up,Snoop Dogg,The Best of Snoop Dogg,22,15,243,,,,
21,up,G-Eazy,When It's Dark Out,23,12,243,,,,
22,up,Bohemia,Thousand Thoughts,24,9,241,,,,
23,up,Nicki Minaj,Queen,25,15,241,,,,
24,up,G-Eazy,These Things Happen,26,10,243,,,,
25,up,Drake,Scorpion,27,9,243,76,2019-11-10,57,2020-01-05
26,up,DIVINE,Kohinoor,29,3,207,,,,
27,up,BTS,FACE YOURSELF,30,15,240,,,,
28,up,Su Real,Brown Folks - EP,31,21,243,,,,
29,up,Snoop Dogg,BUSH,32,23,242,,,,
30,down,Travis Scott,ASTROWORLD,11,7,239,9,2019-11-10,6,2020-05-03
31,up,Cardi B,Invasion of Privacy,33,24,242,,,,
32,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),34,26,242,,,,
33,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),35,1,173,10,2020-12-20,2,2020-12-27
34,up,Various Artists,Ultimate Desi Hiphop Party,36,27,242,,,,
35,up,XXXTENTACION,17,37,19,210,61,2019-12-15,61,2019-12-15
36,up,Eminem,Curtain Call: The Hits,39,2,233,,,,
37,up,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,40,15,242,,,,
38,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,43,26,236,,,,
39,up,15,Bangbangforevaaa,55,55,2,,,,
40,up,Fifteen,Spuck! - EP,56,56,2,,,,
41,down,Krovostok,Река крови,38,38,2,,,,
42,up,Guf,Сам и…,57,57,2,,,,
43,down,Travis Scott,UTOPIA,28,1,38,,,,
44,up,Dr. Dre,2001,58,16,134,,,,
45,-,Seedhe Maut & Sez on the Beat,Nayaab,-,43,22,,,,
46,-,Seedhe Maut,न,-,68,7,,,,
47,-,Narci & xzeus,Hanuman Setu - EP,-,43,5,,,,
48,-,Metro Boomin,HEROES & VILLAINS (Heroes Version),-,16,30,,,,
49,down,Kendrick Lamar,DAMN.,48,3,179,,,,
50,down,Future,FUTURE,46,29,220,,,,
51,down,DMX,The Best of DMX (Re-Recorded Versions),47,32,231,,,,
52,-,Childish Gambino,Atavista,-,16,4,,,,
53,up,cupcakKe,Dauntless Manifesto,62,62,2,,,,
56,-,Don Toliver,Hardstone Psycho,-,54,2,,,,
57,-,Reble,Entropy - EP,-,62,4,,,,
58,down,OG Ankit,A Young Kid From City of Dreams,44,44,2,,,,
59,-,Snoop Dogg,No Limit Top Dogg,-,81,2,,,,
60,-,N.W.A.,N.W.A. and the Posse,-,,1,,,,
61,-,Eazy-E,Eazy-Duz-It,-,,1,,,,
63,-,$uicideboy$,New World Depression,-,52,2,,,,
64,down,Kendrick Lamar,Mr. Morale & The Big Steppers,41,1,18,,,,
