Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Kamikaze,1,1,235,92,2020-01-26,92,2020-01-26
2,up,Macklemore & Ryan Lewis,The Heist,2,1,240,,,,
3,up,The Notorious B.I.G.,Greatest Hits,3,2,240,,,,
4,up,Flo Rida,My House,4,2,240,,,,
5,up,Pitbull,Original Hits,5,3,234,,,,
6,up,Flo Rida,Wild Ones,6,5,240,,,,
7,up,DJ Khaled,Grateful,7,4,239,,,,
8,up,Eminem,Music To Be Murdered By,8,1,224,6,2020-01-19,1,2020-01-26
9,up,G-Eazy,The Beautiful & Damned,9,8,240,,,,
10,up,Seedhe Maut,Lunch Break,42,9,25,,,,
11,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),11,9,238,,,,
12,up,Travis Scott,ASTROWORLD,12,7,236,9,2019-11-10,6,2020-05-03
13,up,THE CARTERS,EVERYTHING IS LOVE,13,11,238,,,,
14,up,Eminem,Curtain Call: The Hits,30,2,230,,,,
15,down,DJ Khaled,Major Key,14,6,240,,,,
16,down,Snoop Dogg,The Best of Snoop Dogg,15,15,240,,,,
17,down,G-Eazy,When It's Dark Out,16,12,240,,,,
18,up,Bohemia,Thousand Thoughts,18,9,238,,,,
19,up,Nicki Minaj,Queen,19,15,238,,,,
20,down,G-Eazy,These Things Happen,10,10,240,,,,
21,up,DIVINE & Karan Aujla,Street Dreams,40,1,18,,,,
22,up,Shubh,Still Rollin,35,1,56,,,,
23,down,Drake,Scorpion,17,9,240,76,2019-11-10,57,2020-01-05
24,down,DIVINE,Kohinoor,20,3,204,,,,
25,down,BTS,FACE YOURSELF,21,15,237,,,,
26,down,Su Real,Brown Folks - EP,22,21,240,,,,
27,down,Snoop Dogg,BUSH,23,23,239,,,,
28,down,Cardi B,Invasion of Privacy,24,24,239,,,,
29,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),26,26,239,,,,
30,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),27,1,170,10,2020-12-20,2,2020-12-27
31,down,Various Artists,Ultimate Desi Hiphop Party,28,27,239,,,,
32,down,XXXTENTACION,17,29,19,207,61,2019-12-15,61,2019-12-15
33,down,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,31,15,239,,,,
34,down,Post Malone,beerbongs & bentleys,33,2,236,31,2019-11-10,31,2019-11-10
35,down,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,34,26,233,,,,
36,up,Travis Scott,UTOPIA,44,1,35,,,,
37,down,Future,FUTURE,36,29,217,,,,
38,up,Frappe Ash,Junkie,51,38,2,,,,
39,down,Karan Aujla,Way Ahead - EP,38,2,106,,,,
40,-,Arsonists,As the World Burns (Deluxe Edition),-,40,1,,,,
41,-,J Dilla,Donuts,-,41,8,,,,
42,down,DMX,The Best of DMX (Re-Recorded Versions),39,32,228,,,,
43,-,OutKast,Speakerboxxx/The Love Below,-,43,1,,,,
44,-,Kendrick Lamar,To Pimp a Butterfly,-,6,173,100,2020-06-07,100,2020-06-07
45,-,Snoop Dogg,Doggystyle,-,34,14,,,,
46,-,JACKBOYS & Travis Scott,JACKBOYS,-,20,20,9,2019-12-29,1,2020-01-05
47,-,Dr. Dre,The Chronic,-,39,19,57,2020-04-26,57,2020-04-26
48,-,Kanye West,My Beautiful Dark Twisted Fantasy,-,48,9,77,2020-11-29,77,2020-11-29
49,-,Laffey & softy,Belonging,-,49,1,,,,
50,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,50,1,,,,
51,-,Laffey,A Day At a Time,-,51,1,,,,
52,-,$uicideboy$,New World Depression,-,52,1,,,,
53,up,Snoop Dogg,R&G (Rhythm & Gangsta) - The Masterpiece,56,41,3,,,,
54,-,RAVI,ROSES,-,54,1,,,,
55,-,JAY-Z & Kanye West,Watch the Throne (Deluxe),-,55,3,,,,
56,-,J Dilla,Dillatronic,-,56,1,,,,
57,-,Timbaland,Shock Value (Bonus Track Version),-,57,4,,,,
58,up,Joost,1983,59,58,2,,,,
59,up,Joost,Albino,60,59,2,,,,
60,-,Various Artists,8 Mile (Music from and Inspired By the Motion Picture),-,48,2,,,,
61,up,Eminem,The Marshall Mathers LP2,61,32,51,,,,
62,-,N.M.G,'O3,-,62,1,,,,
63,-,Lexa Gates,Universe Wrapped In Flesh,-,63,1,,,,
64,-,Chuck Sutton,I Know What I'm Doing*,-,64,1,,,,
65,down,Kanye West,JESUS IS KING,46,2,101,3,2019-10-27,1,2019-11-03
66,down,Illa J,Yancey Boys (Instrumentals) Produced By Jay Dee Aka J Dilla,47,47,2,,,,
