Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist,1,1,235,,,,
2,up,The Notorious B.I.G.,Greatest Hits,2,2,235,,,,
3,up,Flo Rida,My House,3,2,235,,,,
4,up,Pitbull,Original Hits,4,3,229,,,,
5,up,Post Malone,beerbongs & bentleys,5,2,231,31,2019-11-10,31,2019-11-10
6,up,Flo Rida,Wild Ones,6,5,235,,,,
7,up,Eminem,Kamikaze,7,1,230,92,2020-01-26,92,2020-01-26
8,up,DJ Khaled,Grateful,8,4,234,,,,
9,up,Bohemia,Thousand Thoughts,21,9,233,,,,
10,down,Eminem,Music To Be Murdered By,9,1,219,6,2020-01-19,1,2020-01-26
11,up,Drake,Scorpion,24,9,235,76,2019-11-10,57,2020-01-05
12,down,Post Malone,Hollywood's Bleeding,10,7,230,6,2019-10-06,2,2019-11-10
13,up,DIVINE & Karan Aujla,Street Dreams,38,1,13,,,,
14,down,G-Eazy,The Beautiful & Damned,11,8,235,,,,
15,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),12,9,233,,,,
16,down,Shubh,Still Rollin,15,1,51,,,,
17,down,Travis Scott,ASTROWORLD,13,7,231,9,2019-11-10,6,2020-05-03
18,down,Karan Aujla,Way Ahead - EP,14,2,101,,,,
19,down,THE CARTERS,EVERYTHING IS LOVE,16,11,233,,,,
20,down,DJ Khaled,Major Key,17,6,235,,,,
21,down,Snoop Dogg,The Best of Snoop Dogg,18,15,235,,,,
22,down,G-Eazy,When It's Dark Out,20,12,235,,,,
23,down,Nicki Minaj,Queen,22,15,233,,,,
24,down,G-Eazy,These Things Happen,23,19,235,,,,
25,up,DIVINE,Kohinoor,25,3,199,,,,
26,up,BTS,FACE YOURSELF,26,15,232,,,,
27,up,Su Real,Brown Folks - EP,28,21,235,,,,
28,up,Snoop Dogg,BUSH,29,23,234,,,,
29,up,Cardi B,Invasion of Privacy,30,25,234,,,,
30,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),31,26,234,,,,
31,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),32,1,165,10,2020-12-20,2,2020-12-27
32,up,Various Artists,Ultimate Desi Hiphop Party,33,27,234,,,,
33,up,XXXTENTACION,17,34,19,202,61,2019-12-15,61,2019-12-15
34,up,Eminem,Curtain Call: The Hits,35,2,225,,,,
35,up,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,36,15,234,,,,
36,-,Cindery,"Save Room Themes (From ""Resident Evil"") [feat. OttoLab 91'] - EP",-,36,1,,,,
37,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,37,26,228,,,,
38,up,Future,FUTURE,40,29,212,,,,
39,up,DMX,The Best of DMX (Re-Recorded Versions),41,32,223,,,,
40,down,Seedhe Maut,Lunch Break,19,9,23,,,,
41,down,Sultaan & Jay Trak,Notorious - EP,27,27,3,,,,
42,up,Hi-Polar,Forte Fortissimo - EP,48,42,2,,,,
43,-,Gunna,One of Wun,-,43,1,,,,
44,-,WC,West Side Heavy Hitter,-,44,1,,,,
45,down,Travis Scott,UTOPIA,44,1,31,,,,
46,-,Talha Anjum,Open Letter,-,41,5,,,,
47,-,Ol' Dirty Bastard,The Definitive Ol' Dirty Bastard Story (Remastered),-,47,1,,,,
48,-,G Perico,G Slim's Revenge,-,48,1,,,,
49,-,Joyce Sims,Come Into My Life - Remixes,-,49,1,,,,
50,-,"The Alchemist, Oh No & Gangrene","Heads I Win, Tails You Lose",-,50,1,,,,
51,up,Madcon,Beggin,51,51,7,,,,
52,up,Kanye West,JESUS IS KING,57,2,98,3,2019-10-27,1,2019-11-03
