Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaboozey,Where I've Been isn't Where I'm Going,1,1,16,,,,
2,up,Beyoncé,COWBOY CARTER,2,1,15,,,,
3,up,Don Williams,The Very Best of Don Williams,5,1,244,,,,
4,up,Luke Combs,Fathers & Sons,4,3,4,,,,
5,down,Jim Reeves,20 Songs of Inspiration,3,1,242,,,,
6,up,Kacey Musgraves,Deeper Well,14,2,16,,,,
7,up,Morgan Wallen,One Thing At A Time,10,1,75,,,,
8,up,Taylor Swift,Speak Now (Taylor's Version),8,1,53,,,,
9,up,Taylor Swift,Fearless (Taylor's Version),19,1,171,1,2021-04-11,1,2021-04-11
10,up,Morgan Wallen,Dangerous: The Double Album,12,1,182,39,2020-11-22,1,2021-01-31
11,down,テイラー・スウィフト,Red,9,8,5,,,,
12,up,Don Williams,Especially For You,15,11,83,,,,
13,down,Randall King,Into The Neon,6,6,4,,,,
14,-,Zach Bryan,The Great American Bar Scene,-,14,1,,,,
15,up,Zach Bryan,Zach Bryan,23,1,46,,,,
16,-,Jim Reeves,Talkin' to Your Hear/A Touch of Velvet,-,5,76,,,,
17,down,Don Williams,The Gentle Giant,13,4,133,,,,
18,up,Alan Jackson,Where Have You Gone,63,1,134,,,,
19,up,Don Williams,20 Greatest Hits,51,19,28,,,,
20,down,Luke Combs,Gettin' Old,17,2,71,,,,
21,up,Jim Reeves,The International Jim Reeves / Good 'N' Country,45,13,20,,,,
22,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,29,3,181,85,2020-03-22,42,2020-04-12
23,-,Don Williams,Visions,-,2,117,,,,
24,-,Dolly Parton,Jolene,-,4,205,,,,
25,up,Taylor Swift,Speak Now (Bonus Track Version),28,2,201,,,,
26,up,Anne Wilson,REBEL,65,6,12,,,,
27,up,Dolly Parton,The Essential Dolly Parton,81,2,221,,,,
28,-,Don Williams,Country Classics,-,3,114,,,,
29,up,Jim Reeves,Jim Reeves: Greatest Hits,35,2,239,,,,
30,down,Skeeter Davis,The Essential Skeeter Davis,27,11,130,,,,
31,down,Taylor Swift,Fearless (Platinum Edition),22,6,108,74,2021-02-14,74,2021-02-14
32,up,Don Williams,Expressions,43,7,153,,,,
33,-,Taylor Swift,Taylor Swift (Deluxe Edition),-,8,144,,,,
34,down,Skeeter Davis & Bobby Bare,Tunes for Two,25,6,132,,,,
35,down,Shania Twain,Come On Over (Special Edition),24,2,84,,,,
