Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaboozey,Where I've Been isn't Where I'm Going,1,1,14,,,,
2,up,Beyoncé,COWBOY CARTER,2,1,13,,,,
3,up,Luke Combs,Fathers & Sons,24,3,2,,,,
4,down,Don Williams,The Very Best of Don Williams,3,1,242,,,,
5,up,Jim Reeves,20 Songs of Inspiration,7,1,240,,,,
6,down,DJ X ONE,Best of Barryjhay 2024 - EP,4,1,16,,,,
7,down,Morgan Wallen,One Thing At A Time,5,1,73,,,,
8,up,Morgan Wallen,Dangerous: The Double Album,9,1,180,39,2020-11-22,1,2021-01-31
9,down,Zach Bryan,Zach Bryan,6,1,44,,,,
10,up,Taylor Swift,Speak Now (Taylor's Version),11,1,51,,,,
11,down,テイラー・スウィフト,Red,8,8,3,,,,
12,up,Dolly Parton,Jolene,50,4,204,,,,
13,up,Michael Udegbi N'olo,Omaigbo,19,2,38,,,,
14,down,Taylor Swift,Fearless (Taylor's Version),13,1,169,1,2021-04-11,1,2021-04-11
15,up,Anne Wilson,REBEL,28,6,10,,,,
16,up,Taylor Swift,Fearless (Platinum Edition),17,6,106,74,2021-02-14,74,2021-02-14
17,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,21,3,179,85,2020-03-22,42,2020-04-12
18,up,Skeeter Davis & Bobby Bare,Tunes for Two,27,6,130,,,,
19,down,Jim Reeves,Jim Reeves: Greatest Hits,14,2,237,,,,
20,-,Brad Paisley,Mud On the Tires,-,13,62,,,,
21,down,Kacey Musgraves,Deeper Well,10,2,14,,,,
22,up,Luke Combs,Gettin' Old,39,2,69,,,,
23,down,Kacey Musgraves,Golden Hour,15,4,219,,,,
24,up,Shane Smith & the Saints,Norther,53,24,3,,,,
25,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,35,6,7,,,,
26,down,Don Williams,Expressions,22,7,151,,,,
27,-,Don Williams,Country Boy,-,9,121,,,,
28,-,Alan Jackson,A Lot About Livin' (And a Little 'Bout Love),-,28,13,,,,
29,up,Don Williams,Especially For You,75,11,81,,,,
30,up,Luke Combs,This One’s for You Too (Deluxe Edition),56,10,159,90,2019-10-06,35,2019-10-20
31,-,Lainey Wilson,Bell Bottom Country,-,19,25,,,,
32,-,Dolly Parton,The Essential Dolly Parton,-,2,219,,,,
33,-,Porter Wagoner & Dolly Parton,Porter Wayne and Dolly Rebecca,-,33,5,,,,
34,-,Patsy Cline,Three Classic Albums Plus (Patsy Cline / Showcase / Sentimentally Yours) (Digitally Remastered),-,34,1,,,,
35,up,Skeeter Davis,The Essential Skeeter Davis,49,11,128,,,,
36,-,Restless Road,Last Rodeo,-,6,36,,,,
37,-,Jim Reeves,Anthology,-,37,5,,,,
38,up,Amos & Margaret Raber,Sing Me Back Home: A Country Collection,100,6,27,,,,
39,up,Luke Bryan,Mind Of A Country Boy,58,39,2,,,,
40,up,Kenny Rogers,Kenny Rogers,88,5,86,,,,
41,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,57,5,133,52,2020-03-22,23,2020-03-29
42,-,Don Williams,Visions,-,2,116,,,,
43,down,Taylor Swift,Speak Now (Bonus Track Version),12,2,199,,,,
44,up,Marty Robbins,Gunfighter Ballads and Trail Songs,94,22,23,,,,
45,-,Kane Brown,Different Man,-,2,64,,,,
46,up,Kenny Rogers,Eyes That See In the Dark,55,12,43,,,,
47,-,Alan Jackson,Who I Am (Bonus Track Version),-,9,21,,,,
48,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),34,1,175,78,2020-09-27,9,2020-11-01
49,down,Wyclef Jean,Wyclef Jean: Greatest Hits,33,4,104,,,,
50,-,Kenny Rogers,Kenny,-,6,107,,,,
51,up,Jim Reeves,Welcome to My World - The Best of Jim Reeves,66,4,54,,,,
52,up,Dolly Parton,Pure & Simple,68,5,164,,,,
53,-,Wade Bowen,Then Sings My Soul... Songs for My Mother,-,53,1,,,,
54,down,Jim Reeves,14 Great Hits,20,20,60,,,,
55,-,Taylor Swift,Taylor Swift (Deluxe Edition),-,8,143,,,,
56,-,Don Williams,Essentials,-,34,12,,,,
57,-,Randall King,Into The Neon,-,33,2,,,,
58,down,Brett Young,Brett Young (Video Deluxe),38,4,139,,,,
59,-,Johnny Cash,Unearthed (Box Set),-,24,18,,,,
60,-,Blanco Brown,Cedar Walls & Whiskey - EP,-,60,1,,,,
61,-,Don Williams,30 Classic Tracks,-,7,113,,,,
62,-,Brothers of the Heart,Will The Circle Be Unbroken,-,62,1,,,,
63,-,Don Williams,The Essential Collection,-,8,30,,,,
64,-,Kelsea Ballerini,kelsea,-,13,38,75,2020-03-22,34,2020-04-05
65,-,Jonny Houlihan,Wildflower,-,65,1,,,,
66,-,Zach Bryan,Boys Of Faith - EP,-,5,32,,,,
67,-,Dolly Parton,Blue Smoke,-,44,14,,,,
68,up,Jim Reeves,Talkin' to Your Hear/A Touch of Velvet,83,5,75,,,,
69,-,Dolly Parton,Better Day,-,39,7,,,,
70,-,Don Williams,Lord I Hope This Day Is Good ((1993 Reissue)),-,6,123,,,,
71,-,Dylan Gossett,No Better Time - EP,-,30,14,,,,
72,-,CHASE WRIGHT,INTERTWINED,-,19,13,,,,
73,down,The Red Clay Strays,Moment of Truth,44,21,16,,,,
74,-,Colter Wall,Little Songs,-,46,3,,,,
75,-,Maren Morris,Hero (Deluxe Edition),-,21,38,,,,
76,down,Charley Crockett,Welcome to Hard Times,54,11,6,,,,
77,-,Zach Bryan,Summertime Blues - EP,-,37,22,,,,
78,-,Lukas Nelson & Promise of the Real,Turn Off the News (Build a Garden),-,78,1,,,,
79,-,Don Williams,True Love,-,11,67,,,,
80,-,Nelly & Tim McGraw,Over and Over - EP,-,80,2,,,,
81,down,Kenny Rogers,Life Is Like A Song (Deluxe Edition),48,6,34,,,,
82,-,Don Williams,The Best Of,-,9,88,,,,
83,-,Brothers Osborne,Brothers Osborne - EP,-,60,2,,,,
84,-,Jim Devine,Devine Country,-,84,1,,,,
85,down,Don Williams,Westbury Music Fair (Live New York '85),26,9,40,,,,
86,-,Cassadee Pope,stages - With Track-by-Track Commentary,-,61,2,,,,
87,down,Chris Stapleton,Traveller,31,3,200,100,2019-10-13,77,2020-02-23
88,down,Sturgill Simpson,A Sailor's Guide to Earth,37,24,8,,,,
89,-,Shania Twain,Still The One - EP,-,5,52,,,,
90,-,Chase Matthew,Born for This,-,90,1,,,,
91,-,Don Williams,Listen To The Radio,-,9,63,,,,
92,-,Kenny Rogers,Love Will Turn You Around,-,7,31,,,,
93,-,Don Williams,Harmony,-,11,94,,,,
94,-,Various Artists,Country 2024,-,94,1,,,,
95,-,Morgan Wade,Obsessed,-,40,3,,,,
96,down,Don Williams,New Moves,71,18,45,,,,
97,down,Shania Twain,Not Just A Girl (The Highlights),25,8,43,,,,
98,down,Shania Twain,Come On Over (Special Edition),16,2,82,,,,
99,-,John Denver,"Poems, Prayers & Promises",-,5,144,,,,
100,-,Darius Rucker,Carolyn's Boy,-,7,20,,,,
