Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,32,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,3,2,30,45,2019-11-24,10,2020-08-30
3,down,Imagine Dragons,Next to Me,2,2,32,,,,
4,up,Billie Eilish,bad guy,4,2,32,5,2019-10-06,5,2019-10-06
5,up,BENEE,Supalonely (feat. Gus Dapperton),5,2,15,94,2020-03-15,35,2020-04-26
6,up,Imagine Dragons,Bad Liar,7,4,32,,,,
7,down,Billie Eilish,No Time To Die,6,1,18,78,2020-02-16,7,2020-02-23
8,up,Imagine Dragons,Believer,8,2,32,,,,
9,up,Billie Eilish,everything i wanted,10,2,31,53,2019-11-17,3,2019-11-24
10,down,Imagine Dragons,Thunder,9,5,32,,,,
11,up,Panic! At the Disco,High Hopes,12,6,32,,,,
12,up,Imagine Dragons,Natural,13,10,32,,,,
13,down,Imagine Dragons,Whatever It Takes,11,9,32,,,,
14,up,Tones and I,Bad Child,14,6,14,,,,
15,up,Halsey,You should be sad,15,5,23,74,2020-01-12,20,2020-02-16
16,up,イマジン・ドラゴンズ,Demons,16,7,32,,,,
17,up,BANNERS,Someone To You,17,2,21,,,,
18,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,21,5,32,,,,
19,down,Melanie Martinez,Play Date,18,14,8,87,2020-05-17,68,2020-06-07
20,up,Imagine Dragons,Birds,20,6,32,85,2019-10-13,85,2019-10-13
21,up,Lewis Capaldi,Bruises,23,14,32,,,,
22,down,Billie Eilish,when the party's over,19,7,32,99,2019-12-29,27,2020-02-02
23,down,Machine Gun Kelly,Bloody Valentine,22,5,7,,,,
24,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),27,13,32,,,,
25,up,Lewis Capaldi,Hold Me While You Wait,25,19,32,71,2019-10-06,65,2019-10-27
26,up,Vance Joy,Riptide,30,10,32,,,,
27,down,LINKIN PARK,Numb,26,23,32,,,,
28,up,LINKIN PARK,In the End,29,28,32,,,,
29,down,Billie Eilish,ocean eyes,24,11,32,67,2019-12-29,67,2019-12-29
30,up,Halsey,Without Me,32,7,32,33,2019-10-06,29,2019-10-27
31,up,Portugal. The Man,Feel It Still,37,18,32,,,,
32,down,Foster the People,Pumped Up Kicks,31,13,32,,,,
33,down,Ashe,Moral of the Story,28,5,18,49,2020-03-01,49,2020-03-01
34,up,twenty one pilots,Chlorine,34,21,32,,,,
35,up,Oasis,Wonderwall,58,35,32,,,,
36,up,Nirvana,Smells Like Teen Spirit,40,9,32,,,,
37,up,Rag'n'Bone Man,Human,39,31,32,,,,
38,down,twenty one pilots,Stressed Out,35,17,32,,,,
39,down,Billie Eilish,bury a friend,33,12,32,,,,
40,down,Billie Eilish,all the good girls go to hell,36,8,32,96,2019-12-22,96,2019-12-22
41,up,Lil Peep,Star Shopping,42,29,32,,,,
42,down,Marshmello & Lil Peep,Spotlight,41,33,32,,,,
43,up,Skardu,Slunko,46,6,7,,,,
44,up,LINKIN PARK,One More Light,44,37,32,,,,
45,up,イマジン・ドラゴンズ,It's Time,47,16,7,,,,
46,up,Coldplay,A Sky Full of Stars,50,10,32,,,,
47,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,27,27,,,,
48,down,Billie Eilish,you should see me in a crown,38,16,32,,,,
49,up,James Bay,Us,51,33,32,,,,
50,up,Billie Eilish,bellyache,53,25,32,,,,
51,up,The Neighbourhood,Sweater Weather,52,3,32,77,2021-01-10,63,2021-02-07
52,down,Red Hot Chili Peppers,Can't Stop,49,32,32,,,,
53,-,Lil Peep,crybaby,-,41,1,,,,
54,down,Billie Eilish,i love you,48,21,32,,,,
55,up,Tones And I,Ur So F**kInG cOoL,72,4,2,,,,
56,up,Coldplay,Hymn for the Weekend,56,26,32,,,,
57,down,KALEO,Way Down We Go,54,16,32,,,,
58,up,Lord Huron,The Night We Met,70,8,16,,,,
59,up,Imagine Dragons,Walking the Wire,59,27,29,,,,
60,down,Two Feet,Go F**k Yourself,57,42,31,,,,
61,up,LP,Girls Go Wild,66,50,32,,,,
62,down,Sub Urban,Cradles,61,18,26,,,,
63,up,twenty one pilots,Heathens,64,48,32,,,,
64,up,Lorde,Team,77,15,3,,,,
65,-,Lil Peep,lil jeep,-,65,1,,,,
66,-,Lil Peep,yesterday,-,45,1,,,,
67,down,Billie Eilish,idontwannabeyouanymore,55,25,32,,,,
68,up,Green Day,Boulevard of Broken Dreams,76,25,32,,,,
69,down,Redzed,Rave in the Grave,63,50,32,,,,
70,down,jxdn,Angels & Demons,43,25,4,,,,
71,down,Welshly Arms,Legendary,62,60,32,,,,
72,down,Machine Gun Kelly,why are you here,60,17,26,,,,
73,down,JP Cooper & Astrid S,Sing It With Me,65,18,28,,,,
74,down,twenty one pilots,Level of Concern,67,11,10,50,2020-04-12,50,2020-04-12
75,up,Red Hot Chili Peppers,Californication,82,48,32,,,,
76,-,Lil Peep,"skyscrapers (love now, cry later)",-,76,1,,,,
77,up,Arctic Monkeys,Do I Wanna Know?,83,16,30,,,,
78,down,Lana Del Rey,Summertime Sadness,68,3,30,,,,
79,-,Jaymes Young,Infinity,-,4,5,,,,
80,up,Zivert,Fly 2 (feat. NILETTO),85,80,3,,,,
81,-,Lil Peep,big city blues (feat. Cold Hart),-,77,1,,,,
82,-,Lil Peep,Absolute in Doubt (feat. Wicca Phase Springs Eternal),-,82,1,,,,
83,-,Lil Peep,nineteen,-,83,1,,,,
84,down,Dominic Fike,3 Nights,69,32,32,,,,
85,-,Lil Peep,ghost girl,-,85,1,,,,
86,down,Halsey,Graveyard,78,16,32,68,2019-10-06,35,2019-12-22
87,down,Coldplay,The Scientist,71,35,23,,,,
88,down,Imagine Dragons,Warriors,84,23,27,,,,
89,down,twenty one pilots,Ride,80,40,32,,,,
90,down,Rag'n'Bone Man,Skin,74,31,32,,,,
91,down,Red Hot Chili Peppers,Californication,73,41,16,,,,
92,down,Rybičky 48,"Slibuju, Že Nebudu Pít",86,28,14,,,,
93,up,Rybičky 48,My Ještě Nejsme Starý,100,63,12,,,,
94,-,Rybičky 48,Zamilovaný / Nešťastná,-,79,8,,,,
95,down,X Ambassadors,BOOM,87,66,13,,,,
96,-,The Lumineers,Ho Hey,-,26,18,,,,
97,down,Imagine Dragons,Rise Up,81,50,3,,,,
98,down,Kodaline,All I Want,93,44,17,,,,
99,-,James Bay,Peer Pressure (feat. Julia Michaels),-,88,1,,,,
100,down,Billie Eilish,wish you were gay,75,34,31,,,,
