Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,48,1,2,,,,
2,up,Glass Animals,Heat Waves,2,1,43,75,2021-02-28,71,2021-03-07
3,down,Imagine Dragons,Follow You,1,1,22,,,,
4,up,Tom Grennan,Little Bit of Love,5,4,24,,,,
5,up,Billie Eilish,Getting Older,49,5,2,,,,
6,up,Billie Eilish,NDA,9,3,5,,,,
7,down,Tones and I,Dance Monkey,3,1,92,6,2019-10-06,1,2019-11-10
8,up,Billie Eilish,Billie Bossa Nova,61,8,2,,,,
9,up,Billie Eilish,Oxytocin,62,9,2,,,,
10,down,Imagine Dragons,Wrecked,4,2,6,,,,
11,up,Billie Eilish,I Didn't Change My Number,60,11,2,,,,
12,up,Billie Eilish,Lost Cause,24,2,10,,,,
13,up,Billie Eilish,Your Power,26,1,15,74,2021-05-02,5,2021-05-09
14,up,Billie Eilish,Therefore I Am,30,1,39,97,2020-11-15,4,2020-11-22
15,down,Imagine Dragons,Believer,8,2,92,,,,
16,down,Lewis Capaldi,Someone You Loved,6,1,80,4,2019-10-06,4,2019-10-06
17,up,Billie Eilish,Halley's Comet,65,17,2,,,,
18,up,Billie Eilish,my future,72,2,22,7,2020-08-09,7,2020-08-09
19,down,Billie Eilish,bad guy,10,2,92,5,2019-10-06,5,2019-10-06
20,up,Billie Eilish,GOLDWING,68,20,2,,,,
21,down,Coldplay,Higher Power,7,2,14,46,2021-05-16,46,2021-05-16
22,down,Imagine Dragons,Thunder,11,5,92,,,,
23,up,Billie Eilish,Male Fantasy,73,23,2,,,,
24,down,Imagine Dragons,Bad Liar,12,4,92,,,,
25,up,Billie Eilish,OverHeated,70,25,2,,,,
26,up,Billie Eilish,Everybody Dies,76,26,2,,,,
27,down,Nirvana,Smells Like Teen Spirit,15,9,92,,,,
28,down,The Neighbourhood,Sweater Weather,18,3,92,77,2021-01-10,63,2021-02-07
29,up,Billie Eilish,Not My Responsibility,74,29,2,,,,
30,down,Surf Curse,Freaks,20,9,10,,,,
31,down,Vance Joy,Riptide,14,10,92,,,,
32,down,Imagine Dragons,Next to Me,17,2,92,,,,
33,down,Imagine Dragons,Natural,19,10,92,,,,
34,down,イマジン・ドラゴンズ,Demons,16,7,92,,,,
35,down,Foster the People,Pumped Up Kicks,23,13,92,,,,
36,down,Panic! At the Disco,High Hopes,22,6,92,,,,
37,down,Imagine Dragons,Whatever It Takes,21,9,92,,,,
38,up,SIMILIVINLIFE,Sám,86,38,2,,,,
39,down,Lewis Capaldi,Before You Go,29,2,90,45,2019-11-24,10,2020-08-30
40,down,Coldplay,Yellow,28,20,40,,,,
41,down,Machine Gun Kelly & blackbear,my ex's best friend,25,1,53,91,2020-09-20,38,2020-10-04
42,down,BANNERS,Someone To You,32,2,81,,,,
43,down,Coldplay,Hymn for the Weekend,31,26,92,,,,
44,down,Coldplay,A Sky Full of Stars,35,10,92,,,,
45,down,Lana Del Rey,Summertime Sadness,38,3,68,,,,
46,down,Portugal. The Man,Feel It Still,27,18,92,,,,
47,down,twenty one pilots,Stressed Out,33,17,92,,,,
48,up,KALEO,Way Down We Go,54,16,92,,,,
49,down,The Neighbourhood,Daddy Issues,37,23,53,,,,
50,down,Red Hot Chili Peppers,Can't Stop,41,32,92,,,,
51,-,X Ambassadors,Okay,-,51,1,,,,
52,down,Coldplay,Viva La Vida,40,1,58,,,,
53,down,Arctic Monkeys,Do I Wanna Know?,44,16,89,,,,
54,down,Rag'n'Bone Man,Human,50,31,92,,,,
55,down,Tones And I,Fly Away,34,12,39,,,,
56,down,Of Monsters and Men,Little Talks,47,30,58,,,,
57,down,Capital Cities,Safe and Sound,53,27,20,,,,
58,down,Malia J,Smells Like Teen Spirit,36,27,4,,,,
59,down,Billie Eilish,when the party's over,57,7,92,99,2019-12-29,27,2020-02-02
60,down,Lord Huron,The Night We Met,51,8,75,,,,
61,down,Phantogram,Black Out Days (Future Islands Remix),42,36,10,,,,
62,down,Billie Eilish,everything i wanted,46,2,91,53,2019-11-17,3,2019-11-24
63,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,45,5,92,,,,
64,down,Rybičky 48,"Slibuju, Že Nebudu Pít",55,28,45,,,,
65,down,Oasis,Wonderwall (Remastered),52,25,49,,,,
66,up,Gorillaz,Feel Good Inc.,90,51,33,,,,
67,down,Billie Eilish,ocean eyes,66,11,92,67,2019-12-29,67,2019-12-29
68,down,Dirty Heads,Vacation,56,19,29,,,,
69,down,twenty one pilots,Shy Away,43,5,18,,,,
70,down,X Ambassadors,Renegades,67,19,59,,,,
71,down,Rybičky 48,Léto,58,40,14,,,,
72,down,The White Stripes,Seven Nation Army,63,51,28,,,,
73,up,Fall Out Boy,Centuries,75,52,42,,,,
74,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],59,27,87,,,,
75,down,twenty one pilots,Chlorine,69,21,92,,,,
76,up,Two Feet,Go F**k Yourself,88,42,86,,,,
77,down,Red Hot Chili Peppers,Californication,71,41,51,,,,
78,down,Lorde,Stoned at the Nail Salon,13,13,3,,,,
79,-,Coldplay,Higher Power (Tiësto Remix),-,34,1,,,,
80,down,Lil Peep,Star Shopping,77,29,90,,,,
81,down,Coldplay,Fix You,64,22,38,,,,
82,up,twenty one pilots,Heathens,85,48,90,,,,
83,down,Halsey,Without Me,78,7,92,33,2019-10-06,29,2019-10-27
84,down,Billie Eilish,No Time To Die,83,1,78,78,2020-02-16,7,2020-02-23
85,down,All Time Low,Monsters (feat. Blackbear),80,3,53,,,,
86,up,Coldplay,The Scientist,91,35,72,,,,
87,down,コールドプレイ,パラダイス,81,22,76,,,,
88,down,Green Day,Boulevard of Broken Dreams,79,25,87,,,,
89,down,Dominic Fike,3 Nights,82,32,70,,,,
90,up,twenty one pilots,Ride,97,40,72,,,,
91,up,Rybičky 48,Zamilovaný / Nešťastná,99,79,33,,,,
92,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,10,38,,,,
93,down,WALK THE MOON,Shut Up and Dance,84,9,20,,,,
94,-,Green Day,American Idiot,-,68,13,,,,
95,up,Rybičky 48,My Ještě Nejsme Starý,95,63,36,,,,
96,up,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),98,28,8,,,,
97,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),94,13,92,,,,
98,down,Machine Gun Kelly,Bloody Valentine,87,5,67,,,,
99,-,Kings of Leon,Sex on Fire,-,64,18,,,,
100,-,Billie Eilish,bury a friend,-,12,82,,,,
