Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,14,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,33,,,,
3,up,Imagine Dragons,Wrecked,5,2,50,,,,
4,up,Imagine Dragons,Believer,6,2,136,,,,
5,up,Imagine Dragons,My Life,34,5,23,,,,
6,up,Imagine Dragons,Follow You,8,1,66,,,,
7,up,イマジン・ドラゴンズ,Demons,9,7,136,,,,
8,down,Imagine Dragons,Thunder,7,5,136,,,,
9,up,Imagine Dragons,Bad Liar,11,4,136,,,,
10,up,Imagine Dragons,Next to Me,15,2,136,,,,
11,up,Imagine Dragons,Whatever It Takes,12,9,136,,,,
12,down,Glass Animals,Heat Waves,2,1,87,75,2021-02-28,71,2021-03-07
13,up,Imagine Dragons,Natural,16,10,136,,,,
14,up,Imagine Dragons,Lonely,60,11,20,,,,
15,up,Imagine Dragons,It's Ok,76,15,16,,,,
16,down,Panic! At the Disco,House of Memories,4,2,10,,,,
17,up,イマジン・ドラゴンズ,It's Time,39,16,42,,,,
18,up,イマジン・ドラゴンズ,Radioactive,35,18,32,,,,
19,up,Imagine Dragons,I Bet My Life,68,19,3,,,,
20,up,Imagine Dragons,Easy Come Easy Go,84,20,12,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,83,21,7,,,,
22,up,Imagine Dragons,#1,81,16,16,,,,
23,up,Imagine Dragons,Warriors,41,23,84,,,,
24,up,Imagine Dragons,Monday,82,5,21,,,,
25,-,Imagine Dragons,One Day,-,25,7,,,,
26,down,Tones and I,Dance Monkey,14,1,136,6,2019-10-06,1,2019-11-10
27,up,Imagine Dragons,Walking the Wire,66,27,43,,,,
28,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",13,6,16,,,,
29,down,Jaymes Young,Infinity,10,4,45,,,,
30,up,Imagine Dragons,Birds,63,6,88,85,2019-10-13,85,2019-10-13
31,up,Imagine Dragons,Giants,93,26,10,,,,
32,down,The Neighbourhood,Sweater Weather,18,3,136,77,2021-01-10,63,2021-02-07
33,down,Lewis Capaldi,Someone You Loved,17,1,124,4,2019-10-06,4,2019-10-06
34,-,Imagine Dragons,Dull Knives,-,30,7,,,,
35,-,Imagine Dragons,No Time For Toxic People,-,35,5,,,,
36,down,Mr.Kitty,After Dark,26,15,13,,,,
37,down,The Neighbourhood,Softcore,21,3,23,,,,
38,down,Billie Eilish,bad guy,19,2,136,5,2019-10-06,5,2019-10-06
39,down,Billie Eilish,Happier Than Ever,20,1,46,,,,
40,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,40,1,,,,
41,-,Imagine Dragons,Monster,-,41,1,,,,
42,-,Imagine Dragons,Cutthroat,-,42,7,,,,
43,down,レッド・ホット・チリ・ペッパーズ,Black Summer,22,5,19,,,,
44,down,Panic! At the Disco,High Hopes,23,6,136,,,,
45,down,WILLOW,Wait a Minute!,24,15,12,,,,
46,down,twenty one pilots,Stressed Out,25,17,136,,,,
47,-,Imagine Dragons,Roots,-,47,1,,,,
48,down,Vance Joy,Riptide,27,10,136,,,,
49,down,WALK THE MOON,Shut Up and Dance,30,9,64,,,,
50,-,Imagine Dragons,Rise Up,-,50,4,,,,
51,down,Coldplay,A Sky Full of Stars,32,10,136,,,,
52,down,Coldplay,Viva La Vida,36,1,102,,,,
53,down,Arctic Monkeys,Do I Wanna Know?,28,16,133,,,,
54,down,Foster the People,Pumped Up Kicks,29,13,136,,,,
55,down,Billie Eilish,everything i wanted,31,2,135,53,2019-11-17,3,2019-11-24
56,down,Coldplay,Hymn for the Weekend,37,26,136,,,,
57,-,Imagine Dragons,Not Today,-,57,1,,,,
58,up,The Lumineers,Ho Hey,78,26,83,,,,
59,down,Coldplay,Fix You,33,22,79,,,,
60,up,Green Day,Boulevard of Broken Dreams,69,25,128,,,,
61,-,Beach Weather,"Sex, Drugs, Etc.",-,7,1,,,,
62,down,Machine Gun Kelly,make up sex,40,3,12,,,,
63,-,Imagine Dragons,Gold,-,63,1,,,,
64,down,Billie Eilish,when the party's over,49,7,136,99,2019-12-29,27,2020-02-02
65,down,BoyWithUke,Toxic,42,3,30,,,,
66,down,Red Hot Chili Peppers,Can't Stop,38,32,136,,,,
67,down,Lana Del Rey,Summertime Sadness,48,3,98,,,,
68,down,Lord Huron,The Night We Met,56,8,119,,,,
69,up,Mother Mother,Hayloft II,80,69,3,,,,
70,down,Rybičky 48,"Slibuju, Že Nebudu Pít",45,28,71,,,,
71,down,Rag'n'Bone Man,Human,52,31,136,,,,
72,down,Capital Cities,Safe and Sound,58,27,64,,,,
73,down,Lewis Capaldi,Before You Go,43,2,134,45,2019-11-24,10,2020-08-30
74,down,Machine Gun Kelly & blackbear,my ex's best friend,47,1,97,91,2020-09-20,38,2020-10-04
75,down,Melanie Martinez,Pacify Her,46,28,8,,,,
76,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,76,1,,,,
77,down,Machine Gun Kelly,maybe,51,3,13,,,,
78,-,Imagine Dragons,I Don’t Know Why,-,78,3,,,,
79,-,Halsey,So Good,-,29,1,,,,
80,down,コールドプレイ,パラダイス,50,22,118,,,,
81,down,Machine Gun Kelly & WILLOW,emo girl,44,3,19,,,,
82,down,Portugal. The Man,Feel It Still,71,18,135,,,,
83,down,Coldplay,Yellow,62,20,84,,,,
84,-,Machine Gun Kelly & glaive,more than life,-,42,1,,,,
85,-,Imagine Dragons,Shots,-,85,1,,,,
86,down,Milky Chance,Stolen Dance,65,51,16,,,,
87,down,Kodaline,Brother,57,25,11,,,,
88,-,Imagine Dragons,I’ll Make It Up to You,-,88,1,,,,
89,-,Imagine Dragons,Mouth of the River,-,89,1,,,,
90,down,Rybičky 48,Léto,89,40,25,,,,
91,down,BANNERS,Someone To You,55,2,125,,,,
92,-,Rybičky 48,Páteční Večer,-,35,8,,,,
93,down,Red Hot Chili Peppers,Californication,79,41,77,,,,
94,down,Oasis,Wonderwall (Remastered),64,25,89,,,,
95,down,The Neighbourhood,Daddy Issues,61,23,97,,,,
96,down,Surf Curse,Freaks,74,9,54,,,,
97,-,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),-,28,12,,,,
98,down,Gotye,Somebody That I Used To Know (feat. Kimbra),72,38,41,,,,
99,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,53,5,136,,,,
100,down,Gorillaz,Feel Good Inc.,88,51,65,,,,
