Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,65,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,11,,,,
3,up,Imagine Dragons,Wrecked,3,2,28,,,,
4,up,Jaymes Young,Infinity,4,4,23,,,,
5,up,Imagine Dragons,Believer,6,2,114,,,,
6,up,Billie Eilish,Happier Than Ever,7,1,24,,,,
7,down,Tones and I,Dance Monkey,5,1,114,6,2019-10-06,1,2019-11-10
8,up,Imagine Dragons,Follow You,9,1,44,,,,
9,up,The Neighbourhood,Sweater Weather,10,3,114,77,2021-01-10,63,2021-02-07
10,down,BoyWithUke,Toxic,8,3,8,,,,
11,up,Lewis Capaldi,Someone You Loved,12,1,102,4,2019-10-06,4,2019-10-06
12,down,Imagine Dragons,Thunder,11,5,114,,,,
13,up,イマジン・ドラゴンズ,Demons,14,7,114,,,,
14,down,Imagine Dragons,Bad Liar,13,4,114,,,,
15,up,Imagine Dragons,Whatever It Takes,16,9,114,,,,
16,up,Imagine Dragons,Next to Me,17,2,114,,,,
17,up,Imagine Dragons,Natural,18,10,114,,,,
18,-,Emma Louise,Jungle,-,6,1,,,,
19,down,Billie Eilish,bad guy,15,2,114,5,2019-10-06,5,2019-10-06
20,up,Coldplay X BTS,My Universe,21,4,16,,,,
21,down,Panic! At the Disco,High Hopes,19,6,114,,,,
22,up,Chase Atlantic,Swim,42,16,5,,,,
23,up,Billie Eilish,No Time To Die,31,1,98,78,2020-02-16,7,2020-02-23
24,up,Tom Grennan,Little Bit of Love,27,4,46,,,,
25,up,347aidan,MEMORIES!,28,25,12,,,,
26,down,Coldplay,A Sky Full of Stars,20,10,114,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,26,16,111,,,,
28,up,Lewis Capaldi,Before You Go,37,2,112,45,2019-11-24,10,2020-08-30
29,down,twenty one pilots,Stressed Out,22,17,114,,,,
30,-,The Neighbourhood,Softcore,-,3,1,,,,
31,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,25,10,56,,,,
32,up,Billie Eilish,when the party's over,36,7,114,99,2019-12-29,27,2020-02-02
33,down,Machine Gun Kelly & blackbear,my ex's best friend,30,1,75,91,2020-09-20,38,2020-10-04
34,down,Foster the People,Pumped Up Kicks,23,13,114,,,,
35,down,Capital Cities,Safe and Sound,33,27,42,,,,
36,up,Avril Lavigne,Bite Me,43,24,8,,,,
37,down,K.Flay,High Enough,24,12,9,,,,
38,down,Vance Joy,Riptide,29,10,114,,,,
39,down,WALK THE MOON,Shut Up and Dance,32,9,42,,,,
40,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),54,40,8,,,,
41,down,Coldplay,Hymn for the Weekend,34,26,114,,,,
42,down,Lil Peep,Star Shopping,39,29,112,,,,
43,up,The Neighbourhood,Daddy Issues,46,23,75,,,,
44,up,Coldplay,Higher Power (Tiësto Remix),51,34,11,,,,
45,down,Coldplay,Viva La Vida,35,1,80,,,,
46,up,Billie Eilish,ocean eyes,52,11,114,67,2019-12-29,67,2019-12-29
47,down,Billie Eilish,everything i wanted,38,2,113,53,2019-11-17,3,2019-11-24
48,down,Coldplay,Fix You,41,22,57,,,,
49,down,Rag'n'Bone Man,Skin,40,31,53,,,,
50,down,Coldplay,Higher Power,45,2,36,46,2021-05-16,46,2021-05-16
51,down,BANNERS,Someone To You,48,2,103,,,,
52,up,Lord Huron,The Night We Met,59,8,97,,,,
53,down,Red Hot Chili Peppers,Can't Stop,50,32,114,,,,
54,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,47,5,18,,,,
55,down,Rag'n'Bone Man,Human,53,31,114,,,,
56,up,Imagine Dragons,My Life,63,5,19,,,,
57,up,Imagine Dragons,Warriors,57,23,63,,,,
58,down,Billie Eilish,Bored,44,5,17,,,,
59,up,Coldplay,The Scientist,70,35,93,,,,
60,up,Coldplay,Yellow,61,20,62,,,,
61,down,Surf Curse,Freaks,49,9,32,,,,
62,down,Glass Animals & iann dior,Heat Waves,58,7,23,,,,
63,up,Patrick Watson,Je Te Laisserai Des Mots,100,62,18,,,,
64,down,KALEO,Way Down We Go,55,16,114,,,,
65,up,Fall Out Boy,Centuries,65,52,59,,,,
66,up,Tom Grennan,Don't Break the Heart,76,15,17,,,,
67,-,2WEI,Survivor,-,67,1,,,,
68,down,The White Stripes,Seven Nation Army,64,51,43,,,,
69,down,Portugal. The Man,Feel It Still,56,18,114,,,,
70,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,74,5,114,,,,
71,up,Eurythmics,Sweet Dreams (Are Made of This),84,71,3,,,,
72,up,Billie Eilish,Therefore I Am,83,1,59,97,2020-11-15,4,2020-11-22
73,down,コールドプレイ,パラダイス,60,22,96,,,,
74,down,Marie Madeleine,Swimming Pool,62,49,4,,,,
75,down,Gotye,Somebody That I Used To Know (feat. Kimbra),66,38,25,,,,
76,-,Mr.Kitty,After Dark,-,15,1,,,,
77,down,Two Feet,I Feel Like I'm Drowning,71,51,16,,,,
78,up,イマジン・ドラゴンズ,Radioactive,99,18,17,,,,
79,down,Chase Atlantic,Friends,67,57,10,,,,
80,down,twenty one pilots,Ride,73,40,87,,,,
81,down,My Chemical Romance,Teenagers,72,31,17,,,,
82,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],68,27,109,,,,
83,up,AWOLNATION,Sail,98,78,9,,,,
84,down,All Time Low,Monsters (feat. Blackbear),75,3,73,,,,
85,up,Imagine Dragons,Monday,89,5,19,,,,
86,up,Green Day,Boulevard of Broken Dreams,91,25,106,,,,
87,-,twenty one pilots,Chlorine,-,21,113,,,,
88,down,Red Hot Chili Peppers,Californication,85,41,59,,,,
89,down,Gorillaz,Feel Good Inc.,88,51,49,,,,
90,-,イマジン・ドラゴンズ,On Top of the World,-,21,2,,,,
91,-,Fitz and The Tantrums,Out of My League,-,71,1,,,,
92,down,Oasis,Wonderwall (Remastered),81,25,69,,,,
93,-,イマジン・ドラゴンズ,It's Time,-,16,31,,,,
94,-,Imagine Dragons,It's Ok,-,15,14,,,,
95,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,13,103,,,,
